Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Bruises,1,1,103,,,,
2,up,Billie Eilish,bad guy,7,2,108,5,2019-10-06,5,2019-10-06
3,down,Coldplay X BTS,My Universe,2,1,9,,,,
4,down,Imagine Dragons,Believer,3,1,107,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,108,4,2019-10-06,4,2019-10-06
6,up,Hedda Mae,What Do You Want From Me,23,2,69,,,,
7,-,Daniel Kvammen,Du Fortenar Ein Som Meg,-,7,26,,,,
8,down,Tones and I,Dance Monkey,5,1,108,6,2019-10-06,1,2019-11-10
9,down,Tom Grennan,Little Bit of Love,6,1,37,,,,
10,down,Lorde,Royals,8,3,94,,,,
11,up,コールドプレイ,パラダイス,36,2,95,,,,
12,-,Billie Eilish,Happier Than Ever,-,12,7,,,,
13,down,Scars On 45,Heaven Is a Place on Earth,10,9,22,,,,
14,down,BoyWithUke,Toxic,9,9,2,,,,
15,down,Lewis Capaldi,Before You Go,12,1,103,45,2019-11-24,10,2020-08-30
16,up,Fun.,Some Nights,72,2,81,,,,
17,-,Glass Animals,Heat Waves,-,6,1,75,2021-02-28,71,2021-03-07
18,down,Jokke,Her Kommer Vinteren,14,11,12,,,,
19,down,Imagine Dragons,Thunder,15,7,97,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,78,2,97,,,,
21,up,Linkin Park & Jay-Z,Numb / Encore,29,3,96,,,,
22,-,Joan Osborne,One of Us,-,1,100,,,,
23,up,This Daze,Skiptracing,80,12,2,,,,
24,up,Massmedia,Sveriges Radio,46,12,106,,,,
25,up,WALK THE MOON,Shut Up and Dance,26,8,108,,,,
26,-,Dill Dolls,Kim Friele,-,26,2,,,,
27,up,Oliver Tree,Life Goes On,42,13,9,,,,
28,down,Lukas Graham,7 Years,27,8,102,,,,
29,down,Hozier,Take Me to Church,16,12,7,,,,
30,-,Strychnine,Age of Pamparius,-,30,3,,,,
31,up,Alanis Morissette,Thank You,48,1,104,,,,
32,down,Ingrid Olava,Her Kommer Vinteren,30,18,26,,,,
33,up,Coldplay,Hymn for the Weekend,54,11,55,,,,
34,up,Coldplay,Adventure of a Lifetime,59,9,45,,,,
35,-,Red Hot Chili Peppers,Californication,-,3,93,,,,
36,-,Foo Fighters,The Pretender,-,5,23,,,,
37,down,Coldplay X Selena Gomez,Let Somebody Go,35,35,3,,,,
38,-,The La's,There She Goes,-,30,1,,,,
39,up,The Cardigans,My Favourite Game,74,12,7,,,,
40,up,Coldplay,Viva La Vida (Live in Buenos Aires),75,6,89,,,,
41,down,Coldplay,Everglow (Single Version),34,4,5,,,,
42,-,Johannes Holtmon,Barn Av Norske Sivilingeniører,-,31,2,,,,
43,down,Imagine Dragons,Bad Liar,17,1,108,,,,
44,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),40,15,4,,,,
45,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],21,11,37,,,,
46,-,girl in red,I Wanna Be Your Girlfriend,-,34,23,,,,
47,up,Panic! At the Disco,High Hopes,47,4,108,,,,
48,-,LINKIN PARK,Somewhere I Belong,-,30,3,,,,
49,-,Muse,Knights of Cydonia,-,34,23,,,,
50,down,Coldplay,The Hardest Part,22,5,57,,,,
51,down,Alanis Morissette,Ironic (2015 Remastered),31,7,91,,,,
52,up,Coldplay X BTS,My Universe (Acoustic Version),73,14,3,,,,
53,down,Billie Eilish,when the party's over,45,30,27,99,2019-12-29,27,2020-02-02
54,-,Bigbang,Wild Bird,-,53,22,,,,
55,-,Turbonegro,All My Friends Are Dead,-,29,32,,,,
56,down,Coldplay,Fix You,11,2,96,,,,
57,-,Memorial Weekend,Memorial Drone,-,57,1,,,,
58,-,Kings of Leon,Waste a Moment,-,51,12,,,,
59,up,イマジン・ドラゴンズ,Radioactive,85,6,34,,,,
60,-,Lyriaka,Barn Og Barndom,-,60,1,,,,
61,down,Red Hot Chili Peppers,Otherside,55,3,88,,,,
62,up,Balstyrko,Hvem Ringer,68,3,83,,,,
63,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),93,7,33,,,,
64,down,Portugal. The Man,Feel It Still,18,3,106,,,,
65,down,Keane,Somewhere Only We Know,64,40,3,,,,
66,up,Gotye,Somebody That I Used To Know (feat. Kimbra),91,31,28,,,,
67,-,Ovidia,Hva Gjør,-,22,19,,,,
68,-,Paramore,Renegade,-,40,17,,,,
69,up,Coldplay,Speed of Sound,70,4,23,,,,
70,down,Bloodhound Gang,Fire Water Burn,66,26,5,,,,
71,-,Smith & Thell,Pixie's Parasol,-,25,3,,,,
72,-,Ovidia,Det Har Vært (feat. Rockamani),-,57,6,,,,
73,up,Paulin Voss,Soundwave,99,18,23,,,,
74,down,Red Hot Chili Peppers,Around the World,65,25,7,,,,
75,-,Anna Kajander,Sabla Fin,-,16,36,,,,
76,-,カーディガンズ,For What It's Worth,-,28,14,,,,
77,up,Coldplay,Everglow,96,1,11,,,,
78,-,Fun.,Some Nights,-,3,12,,,,
79,up,Foo Fighters,Best of You,79,17,7,,,,
80,up,Foo Fighters,Monkey Wrench,90,23,89,,,,
81,-,Dagens Ungdom,Første Rad,-,28,1,,,,
82,-,Coldplay,In My Place (Live),-,4,16,,,,
83,-,Foo Fighters,Everlong (Acoustic Version),-,36,47,,,,
84,down,Superorganism,Everybody Wants to Be Famous,60,29,43,,,,
85,-,Green Day,Basket Case,-,13,48,,,,
86,-,LINKIN PARK,What I've Done,-,43,3,,,,
87,up,whovmi,03/11/18 23:03,92,35,39,,,,
88,up,Rage Against the Machine,Killing In the Name,95,10,87,,,,
89,down,Red Hot Chili Peppers,Under the Bridge,13,4,78,,,,
90,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,90,1,,,,
91,up,Red Hot Chili Peppers,Otherside,94,15,6,,,,
92,-,Marianne Engebretsen,Strange to You,-,59,7,,,,
93,-,Evig Din For Alltid,Og Det E Bare Deg,-,71,1,,,,
94,down,Green Day,Good Riddance (Time of Your Life),44,9,69,,,,
95,-,Limenas,Der skal være plads til alle,-,95,1,,,,
96,-,X Ambassadors,Renegades,-,7,74,,,,
97,-,Bastille,World Gone Mad,-,63,3,,,,
98,-,Red Hot Chili Peppers,Scar Tissue,-,27,15,,,,
99,-,Shura,the stage,-,99,1,,,,
100,-,Berusalem,Kvinner Og Makt,-,94,1,,,,
