Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,40,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Bruises,2,1,35,,,,
3,up,Imagine Dragons,Bad Liar,3,1,40,,,,
4,up,Tones and I,Dance Monkey,5,1,40,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Before You Go,6,1,35,45,2019-11-24,10,2020-08-30
6,up,Portugal. The Man,Feel It Still,7,3,40,,,,
7,up,Billie Eilish,bad guy,10,2,40,5,2019-10-06,5,2019-10-06
8,up,BENEE,Supalonely (feat. Gus Dapperton),8,6,22,85,2020-04-19,63,2020-05-24
9,up,Hedda Mae,What Do You Want From Me,34,2,4,,,,
10,up,SHAED,Trampoline,12,3,39,55,2019-10-06,51,2019-11-10
11,up,The 1975,If You’re Too Shy (Let Me Know),18,6,15,,,,
12,up,Melanie Martinez,Play Date,17,8,12,87,2020-05-17,68,2020-06-07
13,-,Coldplay,Fix You,-,2,31,,,,
14,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),33,5,40,,,,
15,down,The Chap,What's Love Got to Do With It,14,14,4,,,,
16,up,コールドプレイ,パラダイス,40,2,28,,,,
17,down,Alanis Morissette,Thank You,9,1,40,,,,
18,up,Red Hot Chili Peppers,Otherside,21,5,34,,,,
19,up,Halsey,Without Me,47,10,39,33,2019-10-06,29,2019-10-27
20,up,JP Cooper & Astrid S,Sing It With Me,23,1,40,,,,
21,down,Odd-Erik Lothe & Mighty Magnolias,Rust,20,16,10,,,,
22,up,Halsey,You should be sad,25,5,30,74,2020-01-12,20,2020-02-16
23,-,Red Hot Chili Peppers,Californication,-,6,35,,,,
24,up,Anna Kajander,Sabla Fin,87,16,15,,,,
25,up,WALK THE MOON,Shut Up and Dance,26,8,40,,,,
26,up,Red Hot Chili Peppers,Under the Bridge,70,4,16,,,,
27,down,Daniel Powter,Bad Day,16,8,37,,,,
28,up,Lukas Graham,7 Years,29,8,38,,,,
29,down,Melanie Martinez,Play Date,22,22,13,98,2020-05-17,53,2020-07-12
30,down,Imagine Dragons,Believer,15,1,40,,,,
31,up,イマジン・ドラゴンズ,On Top of the World,66,2,34,,,,
32,down,Lorde,Royals,11,3,36,,,,
33,down,girl in red,Midnight Love,30,27,15,,,,
34,down,Joan Osborne,One of Us,19,1,36,,,,
35,-,Coldplay,Adventure of a Lifetime,-,9,14,,,,
36,up,Imagine Dragons,Thunder,36,10,39,,,,
37,-,Fun.,We Are Young (feat. Janelle Monáe),-,5,9,,,,
38,down,Luli,Ikkje sant,35,29,4,,,,
39,up,Green Day,Good Riddance (Time of Your Life),43,9,28,,,,
40,up,Rage Against the Machine,Killing In the Name,56,10,35,,,,
41,up,Panic! At the Disco,High Hopes,49,4,40,,,,
42,down,Kristian Kristensen,Lyset,24,24,33,,,,
43,down,Massmedia,Sveriges Radio,38,12,40,,,,
44,down,Fun.,Some Nights,13,2,30,,,,
45,down,Pearl Jam,Even Flow,42,16,29,,,,
46,up,Foo Fighters,Everlong,98,29,26,,,,
47,up,Steven Manoharan,Stupefart,57,42,10,,,,
48,-,Nils Bech,Foolish Heart (2019),-,48,1,,,,
49,up,Inge Bremnes,Naiv,59,28,10,,,,
50,up,4 Promille,Letzte Runde,68,10,8,,,,
51,up,Rage Against the Machine,Take the Power Back,65,17,33,,,,
52,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,6,32,,,,
53,-,Folk & Røvere,Yess!,-,32,5,,,,
54,down,Virkelig,Identitetsløse Menn,46,35,13,,,,
55,-,Coldplay,A Sky Full of Stars,-,4,13,,,,
56,down,Balstyrko,Hvem Ringer,41,3,27,,,,
57,down,Alanis Morissette,Ironic (2015 Remastered),28,7,26,,,,
58,up,Edwyn Collins,A Girl Like You,77,10,25,,,,
59,-,Inge Bremnes,Tunnelsyn,-,41,7,,,,
60,down,Oslo Ess,Det Brenner Under Beina Mine,39,23,22,,,,
61,up,The La's,There She Goes,62,17,7,,,,
62,-,Red Hot Chili Peppers,Dani California,-,45,1,,,,
63,-,Alice In Chains,Man In the Box,-,32,17,,,,
64,-,Balstyrko,Ved Hvor Du Bor,-,31,2,,,,
65,up,Red Hot Chili Peppers,Give It Away,88,18,15,,,,
66,-,Djävulskap,Ferie I Norge,-,60,6,,,,
67,-,Redtwenty,Day After Day After Day,-,66,10,,,,
68,down,Weezer,Hero,50,38,12,,,,
69,down,The Dirty Nil,Done with Drugs,58,30,6,,,,
70,-,Casiokids,Grønt Lys I Alle Ledd,-,70,1,,,,
71,-,On Returning,Vårt Behov Av Törst,-,71,1,,,,
72,up,Alanis Morissette,Hand In My Pocket,80,9,15,,,,
73,-,Billie Eilish,when the party's over,-,30,9,99,2019-12-29,27,2020-02-02
74,-,Smashing Pumpkins,Today,-,21,27,,,,
75,up,MGMT,Time to Pretend,96,47,6,,,,
76,-,Kollaps,Uskyldig Dømt,-,76,1,,,,
77,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,31,2,,,,
78,-,Daragh,Stay the Same,-,78,2,,,,
79,-,Foo Fighters,Wheels,-,45,5,,,,
80,down,Pearl Jam,Alive,67,8,29,,,,
81,down,twenty one pilots,Heathens (feat. MUTEMATH),79,54,10,,,,
82,-,Sports Team,Here's The Thing,-,82,1,,,,
83,down,The 1975,Jesus Christ 2005 God Bless America,78,25,13,,,,
84,-,Stan Ridgway,Camouflage,-,27,6,,,,
85,down,Billie Eilish & Justin Bieber,bad guy,54,7,26,,,,
86,-,Taylor Swift,august,-,37,1,28,2020-08-02,28,2020-08-02
87,-,Marthe Valle,Fader Vår,-,56,1,,,,
88,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,20,30,,,,
89,down,Green Day,When I Come Around,85,37,9,,,,
90,-,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),-,4,3,,,,
91,up,Isaac Matthews,03/11/12 03:16:52,95,3,21,,,,
92,down,Foo Fighters,Monkey Wrench,61,23,27,,,,
93,-,Lil Nas X & Cardi B,Rodeo,-,93,1,,,,
94,-,イマジン・ドラゴンズ,Radioactive,-,6,5,,,,
95,-,Coldplay,Magic,-,28,6,,,,
96,-,Bellman,Olivia,-,61,1,,,,
97,down,Phoebe Bridgers,Kyoto,91,87,5,,,,
98,-,Autonomia,Bruken Av Mynt,-,21,2,,,,
99,-,Bastille,Pompeii (Kat Krazy Remix),-,20,6,,,,
100,-,Welshly Arms,Legendary,-,13,10,,,,
