Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,71,,,,
2,up,Coldplay X BTS,My Universe,2,1,43,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,142,4,2019-10-06,4,2019-10-06
4,up,Lyse Netter,Baby Du,5,3,14,,,,
5,down,Tones and I,Dance Monkey,3,1,142,6,2019-10-06,1,2019-11-10
6,up,Coldplay,Viva La Vida (Live in Buenos Aires),6,6,117,,,,
7,up,Lewis Capaldi,Bruises,19,1,137,,,,
8,up,Imagine Dragons,Bad Liar,14,1,131,,,,
9,up,Imagine Dragons,Believer,24,1,141,,,,
10,down,Anna of the North & Gus Dapperton,Meteorite,7,6,11,,,,
11,down,Philip Kay,Little Miss Perfect,8,3,13,,,,
12,down,Hedda Mae,What Do You Want From Me,10,2,87,,,,
13,up,コールドプレイ,パラダイス,20,2,128,,,,
14,up,Joan Osborne,One of Us,28,1,125,,,,
15,up,Coldplay,Fix You,37,2,128,,,,
16,down,Jaymes Young,Infinity,12,6,25,,,,
17,up,Red Hot Chili Peppers,Under the Bridge,29,4,111,,,,
18,up,Travis,Side (Remastered 2021),48,13,22,,,,
19,up,Foo Fighters,The Pretender,69,5,36,,,,
20,up,Rage Against the Machine,Killing In the Name,25,10,120,,,,
21,up,Billie Eilish,bad guy,55,2,140,5,2019-10-06,5,2019-10-06
22,up,イマジン・ドラゴンズ,On Top of the World,41,2,129,,,,
23,up,イマジン・ドラゴンズ,Radioactive,94,6,59,,,,
24,-,girl in red,I'll Call You Mine,-,24,3,,,,
25,up,Panic! At the Disco,House of Memories,26,17,10,,,,
26,up,"Imagine Dragons, JID & League of Legends",Enemy,27,1,33,,,,
27,up,The Bangles,Manic Monday,76,11,20,,,,
28,-,Daniel Romano,When I Learned Your Name,-,28,1,,,,
29,up,Ashe & FINNEAS,Till Forever Falls Apart,49,7,46,,,,
30,up,Imagine Dragons,Thunder,53,7,131,,,,
31,up,Lukas Graham,7 Years,39,8,134,,,,
32,up,Turbonegro,F**k the World,43,23,37,,,,
33,up,Panic! At the Disco,High Hopes,61,4,142,,,,
34,up,Anna Kajander,Sabla Fin,88,16,51,,,,
35,down,Alanis Morissette,Thank You,11,1,132,,,,
36,up,Linkin Park & Jay-Z,Numb / Encore,52,3,128,,,,
37,up,Jessie Murph,Pray,38,3,22,,,,
38,up,Hozier,Take Me to Church,46,12,38,,,,
39,down,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),13,3,33,,,,
40,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],15,11,56,,,,
41,down,SHAED,Trampoline,22,3,125,55,2019-10-06,51,2019-11-10
42,up,Pearl Jam,Alive (2004 Remix),50,20,60,,,,
43,up,Massmedia,Sveriges Radio,87,12,128,,,,
44,-,Paulin Voss,Soundwave,-,18,31,,,,
45,down,Lewis Capaldi,Before You Go,30,1,137,45,2019-11-24,10,2020-08-30
46,down,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),23,4,22,,,,
47,down,4 Promille,Letzte Runde,18,10,31,,,,
48,up,Blur,Song 2,68,25,49,,,,
49,up,The Cranberries,Zombie,74,35,8,,,,
50,down,Coldplay,The Hardest Part,16,5,78,,,,
51,-,Pernambouc,21:00,-,26,34,,,,
52,up,Red Hot Chili Peppers,Around the World,60,25,33,,,,
53,-,カーディガンズ,For What It's Worth,-,28,18,,,,
54,up,Bloodhound Gang,Fire Water Burn,70,26,30,,,,
55,down,Lorde,Royals,17,3,128,,,,
56,-,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,-,50,3,,,,
57,-,Muse,Kill Or Be Killed,-,57,1,,,,
58,up,WALK THE MOON,Shut Up and Dance,66,8,139,,,,
59,up,Bobman AD,As It Was Once Harry Style,64,20,3,,,,
60,up,Rage Against the Machine,Bulls On Parade,78,18,57,,,,
61,-,Daniel Kvammen,Daue Fugla,-,16,53,,,,
62,-,Hjerteslag,Fuck Sommeren,-,60,2,,,,
63,down,Green Day,American Idiot,58,32,21,,,,
64,down,Alanis Morissette,You Learn (2015 Remastered),63,15,21,,,,
65,-,Highasakite,Golden Ticket,-,20,28,,,,
66,up,Oslo Ess,Bislett Stadion,67,41,13,,,,
67,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,17,18,,,,
68,-,Odd-Erik Lothe & Mighty Magnolias,Rust,-,16,45,,,,
69,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),62,7,61,,,,
70,-,The Cranberries,When You're Gone,-,42,2,,,,
71,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,52,3,,,,
72,down,Coldplay,A Sky Full of Stars,44,4,81,,,,
73,down,Taylor Swift,the 1,47,14,5,,,,
74,up,Veps,Ufo,84,41,4,,,,
75,down,イマジン・ドラゴンズ,Demons,36,6,59,,,,
76,down,Coldplay,Hymn for the Weekend,31,11,87,,,,
77,-,Nirvana,Come as You Are,-,33,10,,,,
78,down,Red Hot Chili Peppers,Californication,9,3,116,,,,
79,up,Evanescence,Going Under,92,40,21,,,,
80,down,Foo Fighters,Best of You,59,17,26,,,,
81,down,Rag'n'Bone Man,Human,40,25,29,,,,
82,-,Nirvana,Breed,-,66,2,,,,
83,-,Daniel Kvammen,Du Fortenar Ein Som Meg,-,7,41,,,,
84,-,Green Day,When I Come Around,-,37,64,,,,
85,-,Autonomia,Sang For De Som Forbereder Seg På Post-Apokalyptiske Tilstander,-,50,1,,,,
86,-,Ibens,Du Ved Hvad Du Har,-,43,12,,,,
87,-,Kings of Convenience,"Winning a Battle, Losing the War",-,53,2,,,,
88,-,Oasis,Don't Look Back In Anger,-,28,10,,,,
89,down,Red Hot Chili Peppers,Otherside,34,3,117,,,,
90,-,Jens Ove Lund,Er der retfærdighed I Livet,-,90,1,,,,
91,up,Bård Berg & August,Alone Is Almost Better,91,32,4,,,,
92,down,LINKIN PARK,What I've Done,85,43,13,,,,
93,down,Oslo Ess,Alt Jeg Trenger,75,58,21,,,,
94,-,Opplysningsrock,Psykisk Helse,-,16,1,,,,
95,-,Charles Spearin,Unsolicited Advice,-,95,1,,,,
96,down,My Chemical Romance,Welcome to the Black Parade,71,33,15,,,,
97,-,Red Hot Chili Peppers,Under the Bridge,-,10,29,,,,
98,down,Coldplay,In My Place (Live),89,4,26,,,,
99,-,Pearl Jam,Jeremy,-,15,54,,,,
100,down,Muse,Knights of Cydonia,65,34,39,,,,
