Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,17,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Bad Liar,3,1,17,,,,
3,down,Lewis Capaldi,Bruises,2,1,12,,,,
4,up,Portugal. The Man,Feel It Still,5,3,17,,,,
5,down,SHAED,Trampoline,4,3,16,55,2019-10-06,51,2019-11-10
6,up,Halsey,You should be sad,6,5,7,74,2020-01-12,20,2020-02-16
7,up,Billie Eilish,bad guy,8,2,17,5,2019-10-06,5,2019-10-06
8,down,Tones and I,Dance Monkey,7,1,17,6,2019-10-06,1,2019-11-10
9,up,Halsey,Graveyard,9,5,17,68,2019-10-06,35,2019-12-22
10,up,Lewis Capaldi,Before You Go,14,1,12,45,2019-11-24,10,2020-08-30
11,up,Imagine Dragons,Thunder,25,7,16,,,,
12,up,JP Cooper & Astrid S,Sing It With Me,13,1,17,,,,
13,up,Daniel Powter,Bad Day,30,8,16,,,,
14,down,Alanis Morissette,Thank You,12,1,17,,,,
15,up,Panic! At the Disco,High Hopes,19,4,17,,,,
16,down,X Ambassadors,Renegades,10,7,15,,,,
17,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),18,5,17,,,,
18,down,Tame Impala,Lost In Yesterday,16,14,7,,,,
19,-,Biffy Clyro,Machines,-,19,1,,,,
20,-,Joan Osborne,One of Us,-,1,14,,,,
21,up,Posterboys,No One Else Will Ever Understand,50,20,5,,,,
22,down,The 1975,Me & You Together Song,17,13,6,,,,
23,up,K.E.N,21-21=21,63,23,2,,,,
24,up,Pearl Jam,Alive,32,8,17,,,,
25,up,Isaac Matthews,03/11/12 03:16:52,39,3,14,,,,
26,up,Massmedia,Sveriges Radio,31,12,17,,,,
27,-,Red Hot Chili Peppers,Otherside,-,3,11,,,,
28,up,Green Day,Meet Me on the Roof,67,28,3,,,,
29,up,Halsey,Without Me,80,10,16,33,2019-10-06,29,2019-10-27
30,up,Soleima,Roses,35,13,3,,,,
31,-,Balstyrko,Ved Hvor Du Bor,-,31,1,,,,
32,down,Imagine Dragons,Believer (Kaskade Remix),29,16,12,,,,
33,up,Lukas Graham,7 Years,99,8,17,,,,
34,up,Dominic Fike,3 Nights,71,25,9,,,,
35,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,20,11,,,,
36,-,Inge Bremnes,Ka Du Håpa På,-,29,2,,,,
37,up,Pearl Jam,Jeremy,60,15,17,,,,
38,down,Kefeider,Hurts a Little,37,27,5,,,,
39,up,Oslo Ess,Det Brenner Under Beina Mine,61,23,6,,,,
40,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",28,13,4,,,,
41,up,Strange Hellos,Prince of Nothingness,62,33,10,,,,
42,up,Oslo Ess,Bygdøy allé,45,18,16,,,,
43,up,Vampire Weekend,This Life,55,22,10,,,,
44,-,Red Hot Chili Peppers,Under the Bridge,-,10,1,,,,
45,down,Smashing Pumpkins,1979,33,16,16,,,,
46,up,twenty one pilots,Stressed Out,96,32,3,,,,
47,down,Divest,Passing Through,34,21,8,,,,
48,down,Tom Grennan,This is the Place,22,16,4,,,,
49,down,WALK THE MOON,Shut Up and Dance,27,8,17,,,,
50,-,Ludvig Moon,Heaving for Oxygen,-,50,1,,,,
51,-,Bayern München FanChants & Bayern Munich Fans Fangesänge,Schalalala München,-,51,1,,,,
52,down,Lorde,Royals,11,3,14,,,,
53,up,Daniel Kvammen,Daue Fugla,58,16,17,,,,
54,up,Rage Against the Machine,Killing In the Name,76,10,14,,,,
55,down,Imagine Dragons,Believer,26,1,17,,,,
56,-,Ovidia,Hva Gjør,-,22,2,,,,
57,up,Turbonegro,All My Friends Are Dead,82,29,13,,,,
58,-,Tove Lo,Cool Girl,-,39,4,,,,
59,down,Coldplay,Viva La Vida (Live in Buenos Aires),36,6,13,,,,
60,-,John Olav Nilsen & Nordsjøen,Karens Fryd,-,60,1,,,,
61,up,Fun.,We Are Young (feat. Janelle Monáe),66,5,4,,,,
62,-,Billie Eilish & Justin Bieber,bad guy,-,7,9,,,,
63,-,Alice In Chains,Would?,-,28,12,,,,
64,-,John Olav Nilsen & Nordsjøen,Glemt Av Gud,-,63,3,,,,
65,-,コールドプレイ,パラダイス,-,2,7,,,,
66,-,Combos,Boom Shakalaka,-,12,1,,,,
67,-,Rolffa,Gulatgo Mu?,-,40,3,,,,
68,-,Lykke Li,I Follow Rivers,-,67,1,,,,
69,up,Kakkmaddafakka,Baby,78,26,6,,,,
70,down,Linkin Park & Jay-Z,Numb / Encore,53,3,16,,,,
71,down,Nirvana,All Apologies,68,16,16,,,,
72,up,Talking Heads,Road to Nowhere,100,41,3,,,,
73,down,Susanne Sundfør,Undercover,57,20,6,,,,
74,down,Coldplay,Adventure of a Lifetime,51,9,3,,,,
75,down,Sløtface,Tap the Pack,47,33,6,,,,
76,-,Green Day,Good Riddance (Time of Your Life),-,9,11,,,,
77,-,Langva,If I Had To,-,57,1,,,,
78,down,John Olav Nilsen & Nordsjøen,Odyssé,56,56,2,,,,
79,-,Mégaphone,Lumber (Norsk Versjon),-,37,5,,,,
80,down,Billie Eilish,idontwannabeyouanymore,15,15,3,,,,
81,up,Vegard & Ivar Band,Dancing on the Sofa,88,48,5,,,,
82,up,Under Radaren,Hjem,90,52,6,,,,
83,up,イマジン・ドラゴンズ,On Top of the World,83,2,14,,,,
84,-,Monster Blomster,Norsk Næringsliv (2016 remaster),-,11,1,,,,
85,-,Bad Religion,21st Century (Digital Boy),-,31,7,,,,
86,-,Milky Chance,The Game,-,65,3,,,,
87,-,Pixies,Monkey Gone to Heaven (Live),-,87,1,,,,
88,-,Inge Bremnes,Naiv,-,28,4,,,,
89,up,Foo Fighters,The Pretender,97,5,14,,,,
90,up,Coldplay,Hymn for the Weekend,94,11,13,,,,
91,down,Green Day,When I Come Around,65,25,15,,,,
92,-,Red Hot Chili Peppers,Can't Stop,-,24,1,,,,
93,-,Verdensrommet,Som Jeg Er,-,48,1,,,,
94,down,HAIM,Want You Back,20,16,8,,,,
95,down,The Good The Bad and the Zugly,Corporate Rock,81,25,10,,,,
96,-,Imagine Dragons,Birds,-,60,8,85,2019-10-13,85,2019-10-13
97,down,Fun.,Some Nights,23,2,16,,,,
98,-,AWOLNATION,Sail,-,39,3,,,,
99,down,Balstyrko,Hvem Ringer,44,3,9,,,,
100,down,Edwyn Collins,A Girl Like You,54,8,11,,,,
