Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,174,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,6,1,174,6,2019-10-06,1,2019-11-10
3,up,"Imagine Dragons, JID & League of Legends",Enemy,5,1,65,,,,
4,down,Imagine Dragons,Believer,1,1,173,,,,
5,down,Rosa Linn,SNAP,4,1,28,,,,
6,down,Lewis Capaldi,Bruises,3,1,168,,,,
7,up,Linkin Park & Jay-Z,Numb / Encore,13,3,155,,,,
8,up,Luli,Den eg vil ha,12,3,7,,,,
9,up,Coldplay X BTS,My Universe,77,1,75,,,,
10,up,Tom Grennan,Little Bit of Love,10,1,103,,,,
11,down,Coldplay,Fix You,7,2,158,,,,
12,-,Red Hot Chili Peppers,Californication,-,8,29,,,,
13,up,Red Hot Chili Peppers,Under the Bridge,23,4,141,,,,
14,-,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),-,4,23,,,,
15,-,Red Hot Chili Peppers,Under the Bridge,-,10,39,,,,
16,down,Jaymes Young,Infinity,15,6,54,,,,
17,up,Taylor Swift,the 1,63,17,5,56,2020-07-26,7,2020-08-02
18,up,Green Day,Good Riddance (Time of Your Life),40,9,127,,,,
19,up,Hozier,Take Me to Church,68,12,67,,,,
20,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],71,11,81,,,,
21,up,Panic! At the Disco,High Hopes,34,4,174,,,,
22,up,Rage Against the Machine,Killing In the Name,51,10,152,,,,
23,down,コールドプレイ,パラダイス,8,2,159,,,,
24,up,Coldplay,The Hardest Part,24,5,99,,,,
25,up,Red Hot Chili Peppers,Otherside,28,3,145,,,,
26,up,Michelle Ullestad,Maria,49,13,22,,,,
27,up,イマジン・ドラゴンズ,Demons,42,6,84,,,,
28,down,Imagine Dragons,Thunder,25,7,161,,,,
29,-,Verdensrommet,Alltid Med,-,29,2,,,,
30,down,イマジン・ドラゴンズ,On Top of the World,16,2,158,,,,
31,-,Green Day,21 Guns,-,3,45,,,,
32,-,Whammyboy,Ocean,-,5,1,,,,
33,-,Alanis Morissette,Hand In My Pocket,-,9,50,,,,
34,up,Odin Staveland,Telefon Fra Sørlandet,54,18,37,,,,
35,down,Coldplay,A Sky Full of Stars,11,4,109,,,,
36,up,Glass Animals,Heat Waves,78,6,19,75,2021-02-28,71,2021-03-07
37,up,Pernambouc,21:00,38,26,42,,,,
38,up,Rage Against the Machine,Bulls On Parade,48,18,67,,,,
39,-,twenty one pilots,Heathens,-,15,52,,,,
40,down,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),19,1,30,,,,
41,down,Joan Osborne,One of Us,35,1,153,,,,
42,-,Rage Against the Machine,Guerrilla Radio,-,36,4,,,,
43,down,Portugal. The Man,Feel It Still,30,3,159,,,,
44,up,Pzlen,00:11:42:53,60,23,9,,,,
45,-,Billie Eilish,bad guy,-,2,169,5,2019-10-06,5,2019-10-06
46,-,Lizzy McAlpine,ceilings,-,36,1,,,,
47,-,New Edition,Candy Girl,-,28,20,,,,
48,up,Daniel Kvammen,Daue Fugla,62,16,63,,,,
49,-,Gundelach,Duck Hunting,-,49,1,,,,
50,down,The Bangles,Manic Monday,33,11,40,,,,
51,-,Susanne Sundfør,Alyosha,-,3,1,,,,
52,down,Bobman AD,As It Was Once Harry Style,20,20,26,,,,
53,up,AWOLNATION,Sail,59,39,17,,,,
54,-,The Black Keys,Gold On the Ceiling,-,32,4,,,,
55,-,Rag'n'Bone Man,Human,-,25,39,,,,
56,up,Jokke,Her Kommer Vinteren,98,11,41,,,,
57,-,Anna of the North,Living Life Right,-,55,2,,,,
58,up,Turbonegro,All My Friends Are Dead,84,29,69,,,,
59,down,Red Hot Chili Peppers,Californication,14,3,138,,,,
60,down,Taylor Swift,the 1,31,14,25,,,,
61,down,イマジン・ドラゴンズ,Radioactive,32,6,83,,,,
62,-,The La's,There She Goes,-,17,50,,,,
63,-,Bad Religion,21st Century (Digital Boy),-,45,2,,,,
64,-,Ida Fiona,The Song of Lies,-,64,1,,,,
65,down,Nirvana,Smells Like Teen Spirit,27,17,30,,,,
66,down,Daniel Kvammen,Du Fortenar Ein Som Meg,22,7,63,,,,
67,-,Sløtface,Nose,-,61,3,,,,
68,up,Susanne Sundfør,Undercover,73,20,41,,,,
69,up,Imagine Dragons,Bad Liar,88,1,152,,,,
70,up,Nirvana,About a Girl,95,42,28,,,,
71,-,Father John Misty,Total Entertainment Forever,-,71,1,,,,
72,-,Red Hot Chili Peppers,Can't Stop,-,24,19,,,,
73,down,Red Hot Chili Peppers,Around the World,64,25,64,,,,
74,up,Turbonegro,F**k the World,75,23,68,,,,
75,-,The 1975,If You’re Too Shy (Let Me Know),-,6,70,,,,
76,down,Green Day,Basket Case,36,13,91,,,,
77,-,Valkyrien Allstars,hvordan kan man ta det rolig uten å kjede seg,-,46,1,,,,
78,down,Pojken med grodan i pannan,Ett krig är ett krig är ett krig,21,21,6,,,,
79,-,Jessie Murph,While You're at It,-,24,5,,,,
80,down,Ashe & FINNEAS,Till Forever Falls Apart,41,7,69,,,,
81,-,Kwabs,Walk,-,35,11,,,,
82,-,Coldplay,Trouble In Town,-,16,2,,,,
83,-,whovmi,03/11/18 23:03,-,35,55,,,,
84,-,X-TERRA,I Will Survive,-,66,1,,,,
85,down,Of All Things,Disco Biscuits,81,28,6,,,,
86,-,Nirvana,Lithium,-,44,4,,,,
87,-,Hedda Mae,Carry On,-,9,25,,,,
88,-,WALK THE MOON,Shut Up and Dance,-,8,166,,,,
89,-,meseeke,Flere,-,75,2,,,,
90,-,Ken,21-21=21,-,49,6,,,,
91,-,Imagine Dragons,Believer (feat. Lil Wayne),-,26,13,,,,
92,-,Anna Kajander,Sabla Fin,-,16,64,,,,
93,down,Per Erik Gundersen,Helg igjen,67,39,14,,,,
94,down,Red Hot Chili Peppers,Scar Tissue,70,27,59,,,,
95,-,Fredrik Amadeus,Se hva som skjer,-,58,2,,,,
96,-,Spidergawd,Prototype Design,-,96,1,,,,
97,-,Bloodhound Gang,Fire Water Burn,-,26,57,,,,
98,down,Lukas Graham,7 Years,57,8,164,,,,
99,-,Coldplay,Adventure of a Lifetime,-,9,78,,,,
100,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,100,1,,,,
