Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,11,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Bad Liar,2,1,11,,,,
3,up,Portugal. The Man,Feel It Still,9,3,11,,,,
4,up,Billie Eilish,bad guy,4,2,11,5,2019-10-06,5,2019-10-06
5,up,Tones and I,Dance Monkey,6,1,11,6,2019-10-06,1,2019-11-10
6,down,SHAED,Trampoline,3,3,10,55,2019-10-06,51,2019-11-10
7,down,Seinabo Sey,Younger (Kygo Remix / Bonus Track),5,5,11,,,,
8,up,Tones and I,Never Seen the Rain,17,8,2,,,,
9,down,Halsey,Graveyard,7,5,11,68,2019-10-06,35,2019-12-22
10,up,JP Cooper & Astrid S,Sing It With Me,11,1,11,,,,
11,up,Panic! At the Disco,High Hopes,14,4,11,,,,
12,up,Alanis Morissette,Thank You,18,1,11,,,,
13,-,Halsey,You should be sad,-,5,1,74,2020-01-12,20,2020-02-16
14,up,X Ambassadors,Renegades,19,7,11,,,,
15,up,Halsey,Without Me,54,10,10,33,2019-10-06,29,2019-10-27
16,down,Lewis Capaldi,Before You Go,10,1,6,45,2019-11-24,10,2020-08-30
17,-,Tomazobi,Nümme da,-,17,1,,,,
18,down,Imagine Dragons,Thunder,12,7,10,,,,
19,up,Daniel Powter,Bad Day,29,8,10,,,,
20,-,Susanne Sundfør,Undercover,-,20,2,,,,
21,down,Isaac Matthews,03/11/12 03:16:52,8,3,8,,,,
22,up,WALK THE MOON,Shut Up and Dance,100,8,11,,,,
23,down,twenty one pilots,The Hype (Berlin),21,21,5,,,,
24,up,Imagine Dragons,Believer (Kaskade Remix),46,16,6,,,,
25,down,Fun.,Some Nights,15,2,11,,,,
26,down,Vance Joy,Riptide,20,11,11,,,,
27,down,Tar,Dean Martin,13,6,6,,,,
28,-,Wallows,Are You Bored Yet? (feat. Clairo),-,28,3,,,,
29,up,Pearl Jam,Alive,36,8,11,,,,
30,-,The La's,There She Goes,-,17,2,,,,
31,up,Massmedia,Sveriges Radio,83,12,11,,,,
32,-,Ingrid Olava,Her Kommer Vinteren,-,18,2,,,,
33,up,Strange Hellos,Prince of Nothingness,48,33,4,,,,
34,down,Joan Osborne,One of Us,16,1,10,,,,
35,up,Coldplay,Fix You,68,2,7,,,,
36,-,HAIM,Want You Back,-,16,2,,,,
37,up,Imagine Dragons,Believer,60,1,11,,,,
38,up,Imagine Dragons,Whatever It Takes,52,13,9,,,,
39,-,Tame Impala,Lost In Yesterday,-,14,1,,,,
40,down,Red Hot Chili Peppers,Californication,28,3,9,,,,
41,up,Green Day,Good Riddance (Time of Your Life),61,9,9,,,,
42,up,Biffy Clyro,Many of Horror (When We Collide),65,21,3,,,,
43,up,Lukas Graham,7 Years,63,8,11,,,,
44,up,Linkin Park & Jay-Z,Numb / Encore,82,3,10,,,,
45,down,Overthinker,It's Not Living (If It's Not With You),39,24,4,,,,
46,down,Clairo,Bags,40,15,5,,,,
47,up,The Good The Bad and the Zugly,Staying With the Trouble,49,15,11,,,,
48,up,Coldplay,Viva La Vida (Live in Buenos Aires),78,6,8,,,,
49,down,girl in red,bad idea!,27,14,6,,,,
50,-,Vaffeltrakter,Kan Ikke Noe for Det,-,47,1,,,,
51,up,Rage Against the Machine,Take the Power Back,69,17,11,,,,
52,down,Lewis Capaldi,Bruises,24,1,6,,,,
53,down,Smashing Pumpkins,1979,37,16,11,,,,
54,down,Pearl Jam,Jeremy,50,15,11,,,,
55,up,Turbonegro,All My Friends Are Dead,72,29,9,,,,
56,down,Balstyrko,Hvem Ringer,32,3,3,,,,
57,up,Kristian Kristensen,Lyset,98,24,10,,,,
58,-,Tove Lo,Sweettalk my Heart (Team Salut Remix),-,15,3,,,,
59,up,Tape Trash,If You Wanna Know,91,26,6,,,,
60,up,Pearl Jam,Even Flow,87,16,8,,,,
61,-,Billie Eilish & Justin Bieber,bad guy,-,7,5,,,,
62,down,Wallows,Are You Bored Yet? (feat. Clairo) [Radio Edit],34,18,6,,,,
63,-,Superorganism,Everybody Wants to Be Famous,-,29,3,,,,
64,-,The Killers,When You Were Young (Live from The Royal Albert Hall / 2009),-,60,3,,,,
65,down,Green Day,Father of All...,51,10,11,,,,
66,down,Daniel Kvammen,Daue Fugla,25,16,11,,,,
67,up,Oslo Ess,Bygdøy allé,74,18,10,,,,
68,-,R.E.M.,The One I Love,-,26,5,,,,
69,down,Dominic Fike,3 Nights,26,25,3,,,,
70,up,Pearl Jam,Dissident,77,20,11,,,,
71,up,Green Day,When I Come Around,76,25,9,,,,
72,down,イマジン・ドラゴンズ,On Top of the World,47,2,9,,,,
73,down,Rage Against the Machine,Killing In the Name,45,10,9,,,,
74,up,Foo Fighters,The Pretender,94,5,10,,,,
75,-,Dan Auerbach,Shine on Me,-,55,1,,,,
76,up,Tom Walker,Leave a Light On (Acoustic),85,64,2,,,,
77,-,Georgia,About Work the Dancefloor (Edit),-,77,1,,,,
78,up,Coldplay,Hymn for the Weekend,92,11,8,,,,
79,-,Utflykten,Post-It-Lappen,-,79,1,,,,
80,-,Tove Lo,Cool Girl,-,39,1,,,,
81,down,Vampire Weekend,This Life,33,22,5,,,,
82,-,Vance Joy,Saturday Sun,-,36,2,,,,
83,up,Under Radaren,Hjem,99,52,3,,,,
84,-,girl in red,We Fell In Love In October,-,63,1,,,,
85,-,Florence + the Machine,You've Got the Love,-,38,1,,,,
86,-,Florence + the Machine,You've Got the Love,-,51,1,,,,
87,-,twenty one pilots,The Hype,-,25,5,,,,
88,down,Smashing Pumpkins,Today,70,21,9,,,,
89,-,Sunship Balloon,Up On the Moon,-,47,2,,,,
90,-,Inge Bremnes,Meire vi,-,80,4,,,,
91,-,Coldplay,When I Need a Friend,-,36,2,,,,
92,down,Welshly Arms,Legendary,22,13,3,,,,
93,down,The Good The Bad and the Zugly,Corporate Rock,55,25,4,,,,
94,down,Nirvana,All Apologies,42,16,11,,,,
95,-,Maggie Rogers,Love You For a Long Time,-,43,1,,,,
96,-,Bastille,Quarter Past Midnight,-,28,2,,,,
97,down,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],31,20,6,,,,
98,-,Green Day,Oh Yeah!,-,28,1,,,,
99,-,Billie Eilish,i love you,-,54,2,,,,
100,-,Coldplay,Everyday Life,-,27,1,68,2019-11-10,68,2019-11-10
