Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,40,,,,
2,up,Tones and I,Dance Monkey,11,1,139,6,2019-10-06,1,2019-11-10
3,down,Tom Grennan,Little Bit of Love,1,1,68,,,,
4,up,Lewis Capaldi,Bruises,4,1,134,,,,
5,up,Lyse Netter,Baby Du,5,3,11,,,,
6,up,Anna of the North & Gus Dapperton,Meteorite,34,6,8,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,139,4,2019-10-06,4,2019-10-06
8,down,Imagine Dragons,Believer,3,1,138,,,,
9,down,Lorde,Royals,8,3,125,,,,
10,down,Philip Kay,Little Miss Perfect,9,3,10,,,,
11,down,André Øy,Endelig morgen,10,7,4,,,,
12,-,Linkin Park & Jay-Z,Numb / Encore,-,3,125,,,,
13,down,Jaymes Young,Infinity,12,6,22,,,,
14,-,Coldplay X BTS,My Universe (Acoustic Version),-,14,24,,,,
15,down,Imagine Dragons,Bad Liar,14,1,128,,,,
16,up,Daniel Kvammen,Du Fortenar Ein Som Meg,39,7,39,,,,
17,up,Panic! At the Disco,House of Memories,26,17,7,,,,
18,up,Alanis Morissette,Thank You,84,1,129,,,,
19,down,4 Promille,Letzte Runde,15,10,28,,,,
20,down,Joan Osborne,One of Us,17,1,123,,,,
21,up,Red Hot Chili Peppers,Under the Bridge,24,4,108,,,,
22,-,Coldplay,The Hardest Part,-,5,75,,,,
23,down,Hedda Mae,What Do You Want From Me,6,2,84,,,,
24,down,Lewis Capaldi,Before You Go,23,1,134,45,2019-11-24,10,2020-08-30
25,up,Imagine Dragons,Thunder,30,7,128,,,,
26,-,Coldplay,In My Place (Live),-,4,24,,,,
27,up,Panic! At the Disco,High Hopes,31,4,139,,,,
28,up,Glass Animals,Heat Waves,61,6,10,75,2021-02-28,71,2021-03-07
29,up,Rag'n'Bone Man,Human,79,25,26,,,,
30,down,Jessie Murph,Pray,19,3,19,,,,
31,down,Red Hot Chili Peppers,Otherside,25,3,114,,,,
32,up,"Imagine Dragons, JID & League of Legends",Enemy,80,1,30,,,,
33,up,Bloodhound Gang,Fire Water Burn,48,26,27,,,,
34,up,Red Hot Chili Peppers,Californication,51,6,113,,,,
35,up,Rage Against the Machine,Killing In the Name,40,10,117,,,,
36,-,Edwyn Collins,A Girl Like You,-,10,82,,,,
37,down,Billie Eilish,bad guy,29,2,137,5,2019-10-06,5,2019-10-06
38,down,コールドプレイ,パラダイス,22,2,125,,,,
39,up,WALK THE MOON,Shut Up and Dance,50,8,136,,,,
40,-,Fun.,Some Nights,-,2,90,,,,
41,-,Pernambouc,21:00,-,26,32,,,,
42,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),52,7,58,,,,
43,-,Kry4Wolf,Pour Some Sugar On Me Pose Chorus,-,33,4,,,,
44,down,Odin Staveland,Telefon Fra Sørlandet,38,18,4,,,,
45,down,イマジン・ドラゴンズ,On Top of the World,13,2,127,,,,
46,down,Anna Kajander,Sabla Fin,44,16,48,,,,
47,-,Veps,Ufo,-,41,1,,,,
48,-,Portugal. The Man,Feel It Still,-,3,134,,,,
49,up,Coldplay,A Sky Full of Stars,65,4,79,,,,
50,up,SHAED,Trampoline,94,3,122,55,2019-10-06,51,2019-11-10
51,-,Highasakite,Golden Ticket,-,20,27,,,,
52,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],62,11,53,,,,
53,-,Daniel Powter,Bad Day,-,8,80,,,,
54,up,Balstyrko,Hvem Ringer,55,3,111,,,,
55,down,Hozier,Take Me to Church,47,12,35,,,,
56,down,Turbonegro,F**k the World,33,23,34,,,,
57,down,イマジン・ドラゴンズ,Radioactive,53,6,56,,,,
58,down,Lukas Graham,7 Years,49,8,131,,,,
59,-,Fun.,Some Nights,-,3,15,,,,
60,-,Hjerteslag,Fuck Sommeren,-,60,1,,,,
61,-,カーディガンズ,For What It's Worth,-,28,16,,,,
62,up,イマジン・ドラゴンズ,Demons,68,6,56,,,,
63,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,38,16,,,,
64,down,Coldplay,Fix You,20,2,125,,,,
65,up,Pearl Jam,Alive (2004 Remix),89,20,58,,,,
66,-,My Chemical Romance,Welcome to the Black Parade,-,33,13,,,,
67,-,Bård Berg & August,Alone Is Almost Better,-,32,1,,,,
68,up,Foo Fighters,Monkey Wrench,72,23,108,,,,
69,-,Rage Against the Machine,Bulls On Parade (Live),-,61,3,,,,
70,-,Lesbo Vrouven,Bli bli bli,-,70,1,,,,
71,-,Odd-Erik Lothe & Mighty Magnolias,Rust,-,16,43,,,,
72,-,Julie Dahle Aagård,Framleik I,-,72,1,,,,
73,down,Travis,Side (Remastered 2021),18,13,19,,,,
74,-,Coldplay,Hymn for the Weekend,-,11,84,,,,
75,up,Red Hot Chili Peppers,Around the World,82,25,30,,,,
76,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,17,17,,,,
77,-,Alanis Morissette,Ironic (2015 Remastered),-,7,109,,,,
78,down,Bendik Brænne,Everything/Everything,46,19,17,,,,
79,-,Angrep,Alle Mot Én,-,20,6,,,,
80,-,Taylor Swift,the 1,-,14,2,,,,
81,-,Sondre Lerche,Summer In Reverse (feat. CHAI),-,81,1,,,,
82,down,girl in red,I Wanna Be Your Girlfriend,69,34,30,,,,
83,-,Cass McCombs,Brighter!,-,83,1,,,,
84,down,The Cranberries,Zombie,64,35,6,,,,
85,-,Green Day,American Idiot,-,32,19,,,,
86,-,Highasakite,Keep That Letter Safe,-,22,3,,,,
87,-,Foo Fighters,Best of You,-,17,24,,,,
88,-,Travis,Sing (Remastered 2021),-,13,17,,,,
89,-,Lykke Li,I Follow Rivers,-,67,6,,,,
90,-,Never Let Me Go,Never Let Me Go,-,90,1,,,,
91,-,Imagine Dragons,Shots,-,34,35,,,,
92,-,Blur,Song 2,-,25,47,,,,
93,-,Various Artists,Smokey's Got It,-,69,2,,,,
94,down,The Bangles,Manic Monday,16,11,17,,,,
95,-,Lut,Tydeligvis E Æ Like Vanlig Som Alle Andre,-,22,2,,,,
96,-,Arcade Fire,Afterlife,-,96,1,,,,
97,-,Pearl Jam,Alive,-,8,68,,,,
98,down,Green Day,Basket Case,74,13,67,,,,
99,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,20,58,,,,
100,down,Oslo Ess,Bislett Stadion,75,41,11,,,,
