Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,30,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Bad Liar,4,1,30,,,,
3,up,Amphibious Zoo Music,Sweet Avalon,3,1,4,,,,
4,down,Tones and I,Dance Monkey,2,1,30,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Bruises,5,1,25,,,,
6,up,Lewis Capaldi,Before You Go,8,1,25,45,2019-11-24,10,2020-08-30
7,up,BENEE,Supalonely (feat. Gus Dapperton),7,6,12,85,2020-04-19,63,2020-05-24
8,-,A VOID & James McLean,Home,-,8,1,,,,
9,down,Portugal. The Man,Feel It Still,6,3,30,,,,
10,up,Alanis Morissette,Thank You,13,1,30,,,,
11,down,Billie Eilish,bad guy,9,2,30,5,2019-10-06,5,2019-10-06
12,down,SHAED,Trampoline,11,3,29,55,2019-10-06,51,2019-11-10
13,down,Halsey,You should be sad,12,5,20,74,2020-01-12,20,2020-02-16
14,up,Joan Osborne,One of Us,22,1,26,,,,
15,up,Red Hot Chili Peppers,Otherside,20,3,24,,,,
16,-,Linkin Park & Jay-Z,Numb / Encore,-,3,27,,,,
17,up,Halsey,Without Me,28,10,29,33,2019-10-06,29,2019-10-27
18,down,コールドプレイ,パラダイス,17,2,18,,,,
19,down,The 1975,If You’re Too Shy (Let Me Know),15,6,5,,,,
20,up,JP Cooper & Astrid S,Sing It With Me,23,1,30,,,,
21,down,Panic! At the Disco,High Hopes,14,4,30,,,,
22,down,Red Hot Chili Peppers,Californication,10,3,26,,,,
23,down,Imagine Dragons,Thunder,19,7,29,,,,
24,-,Green Day,Wake Me Up When September Ends,-,20,4,,,,
25,up,Melanie Martinez,Play Date,46,22,3,98,2020-05-17,53,2020-07-12
26,up,Rage Against the Machine,Take the Power Back,39,17,23,,,,
27,up,This Daze,"A Sign, The Truth",29,27,4,,,,
28,up,Melanie Martinez,Play Date,44,8,2,87,2020-05-17,68,2020-06-07
29,up,Imagine Dragons,Believer,33,1,30,,,,
30,up,WALK THE MOON,Shut Up and Dance,38,8,30,,,,
31,up,Lukas Graham,7 Years,37,8,29,,,,
32,up,イマジン・ドラゴンズ,On Top of the World,77,2,24,,,,
33,-,HAIM,Want You Back,-,16,18,,,,
34,up,Massmedia,Sveriges Radio,40,12,30,,,,
35,down,Pearl Jam,Even Flow,30,16,19,,,,
36,down,Seinabo Sey,Younger (Kygo Remix / Bonus Track),21,5,30,,,,
37,-,Tove Lo,sadder badder cooler,-,34,1,,,,
38,up,Coldplay,Viva La Vida (Live in Buenos Aires),74,6,24,,,,
39,up,Rage Against the Machine,Killing In the Name,58,10,25,,,,
40,up,X Ambassadors,Renegades,64,7,28,,,,
41,down,Coldplay,Fix You,24,2,22,,,,
42,down,Foo Fighters,Monkey Wrench,32,23,17,,,,
43,-,Imagine Dragons,Believer (Kaskade Remix),-,16,21,,,,
44,down,Alanis Morissette,Ironic (2015 Remastered),26,7,17,,,,
45,up,Edwyn Collins,A Girl Like You,51,8,19,,,,
46,up,Coldplay,Hymn for the Weekend,80,11,25,,,,
47,-,Daniel Kvammen,Du Fortenar Ein Som Meg,-,7,8,,,,
48,down,The 1975,Jesus Christ 2005 God Bless America,34,25,5,,,,
49,-,Green Day,Father of All...,-,10,13,,,,
50,-,Alanis Morissette,Hand In My Pocket,-,9,8,,,,
51,down,Red Hot Chili Peppers,Under the Bridge,25,4,8,,,,
52,-,Pearl Jam,Alive (2004 Remix),-,20,4,,,,
53,up,Gluecifer,Desolate City,92,41,10,,,,
54,-,Combos,Steelo,-,51,1,,,,
55,-,Kakkmaddafakka,Moonshine,-,43,2,,,,
56,-,Green Day,When I Come Around,-,25,21,,,,
57,-,Green Day,When I Come Around,-,37,4,,,,
58,down,Foo Fighters,Everlong,43,29,16,,,,
59,down,Kristian Kristensen,Lyset,49,24,24,,,,
60,-,Daniel Kvammen,Daue Fugla,-,16,27,,,,
61,up,Balstyrko,Hvem Ringer,61,3,21,,,,
62,up,Bastille,Pompeii,100,36,2,,,,
63,-,Rage Against the Machine,Bulls On Parade,-,18,7,,,,
64,-,Inge Bremnes,Tunnelsyn,-,41,5,,,,
65,up,Acres Wild,The Sun is Shining (feat. Haley Shea),66,33,3,,,,
66,-,Nirvana,All Apologies,-,16,23,,,,
67,down,girl in red,Midnight Love,42,27,5,,,,
68,-,Ludvig Moon,My Friends Are Making a Scene,-,67,1,,,,
69,down,Alice In Chains,Man In the Box,60,32,9,,,,
70,-,Stig Olov Nyberg,Det blir som det blir,-,70,1,,,,
71,down,Virkelig,Identitetsløse Menn,36,35,3,,,,
72,-,Foo Fighters,The Pretender,-,5,17,,,,
73,-,Foster the People,Pumped Up Kicks,-,53,1,,,,
74,-,Henrik Felipe,SCUTI,-,74,2,,,,
75,up,Radiohead,Karma Police,85,23,19,,,,
76,-,Helt Alene,Feil Gir,-,76,1,,,,
77,-,Smashing Pumpkins,Today,-,21,21,,,,
78,-,Green Day,Meet Me on the Roof,-,28,11,,,,
79,-,girl in red,I Wanna Be Your Girlfriend,-,34,1,,,,
80,-,Coldplay,Adventure of a Lifetime,-,9,8,,,,
81,down,Red Hot Chili Peppers,Give It Away,47,18,7,,,,
82,up,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],83,20,21,,,,
83,-,Folk & Røvere,Yess!,-,32,1,,,,
84,down,Superorganism,Everybody Wants to Be Famous,72,29,11,,,,
85,down,Combos,Boom Shakalaka,65,12,14,,,,
86,down,Vampire Weekend,This Life,56,22,22,,,,
87,down,Lorde,Royals,16,3,26,,,,
88,down,Christine and the Queens,I disappear in your arms (bonus),87,86,4,,,,
89,-,Redtwenty,Day After Day After Day,-,66,3,,,,
90,down,Billie Eilish & Justin Bieber,bad guy,48,7,17,,,,
91,up,Steven Manoharan,Stupefart,93,42,2,,,,
92,-,Vance Joy,Saturday Sun,-,36,7,,,,
93,up,Alice In Chains,Would?,98,28,18,,,,
94,-,Tones and I,Never Seen the Rain,-,8,8,,,,
95,-,Green Day,American Idiot,-,32,1,,,,
96,-,Imagine Dragons,Shots,-,34,5,,,,
97,-,The 1975,Somebody Else,-,86,2,,,,
98,-,Oslo Ess,Alt Jeg Trenger,-,58,2,,,,
99,-,Imagine Dragons,I’ll Make It Up to You,-,38,6,,,,
100,-,Green Day,Still Breathing,-,100,1,,,,
