Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,167,4,2019-10-06,4,2019-10-06
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,58,,,,
3,up,Imagine Dragons,Believer,3,1,166,,,,
4,up,Tones and I,Dance Monkey,5,1,167,6,2019-10-06,1,2019-11-10
5,up,Coldplay X BTS,My Universe,16,1,68,,,,
6,down,Rosa Linn,SNAP,4,1,21,,,,
7,up,Daniel Kvammen,Du Fortenar Ein Som Meg,47,7,57,,,,
8,up,Coldplay,Viva La Vida (Live in Buenos Aires),8,6,135,,,,
9,down,First Aid Kit,Out of My Head,7,4,14,,,,
10,down,Hedda Mae,What Do You Want From Me,6,2,105,,,,
11,up,Red Hot Chili Peppers,Under the Bridge,26,4,134,,,,
12,up,Tom Grennan,Little Bit of Love,13,1,96,,,,
13,up,コールドプレイ,パラダイス,17,2,152,,,,
14,-,Fun.,Some Nights,-,2,111,,,,
15,up,Alanis Morissette,Thank You,62,1,153,,,,
16,up,Linkin Park & Jay-Z,Numb / Encore,24,3,148,,,,
17,down,Lewis Capaldi,Bruises,9,1,161,,,,
18,up,Coldplay,Fix You,25,2,151,,,,
19,down,Lorde,Royals,18,3,148,,,,
20,up,Joan Osborne,One of Us,77,1,147,,,,
21,up,Coldplay,Hymn for the Weekend,46,11,108,,,,
22,up,Panic! At the Disco,High Hopes,23,4,167,,,,
23,up,Rage Against the Machine,Killing In the Name,28,10,145,,,,
24,down,Green Day,Good Riddance (Time of Your Life),19,9,120,,,,
25,up,Hozier,Take Me to Church,31,12,60,,,,
26,up,Imagine Dragons,Thunder,67,7,154,,,,
27,up,The Beat,Can't Get Used to Losing You (1983 Extended Remix),82,27,2,,,,
28,-,Monster Blomster,Stadig flere velger feil,-,15,1,,,,
29,up,Michelle Ullestad,Maria,36,13,15,,,,
30,up,Coldplay,The Hardest Part,86,5,93,,,,
31,-,Marthe Valle,Modig,-,17,46,,,,
32,up,girl in red,October Passed Me By,35,18,14,,,,
33,up,Coldplay,Trouble,78,13,34,,,,
34,-,Travis,Side (Remastered 2021),-,13,35,,,,
35,-,Razika,Nytt På Nytt,-,20,23,,,,
36,up,Portugal. The Man,Feel It Still,65,3,156,,,,
37,down,イマジン・ドラゴンズ,On Top of the World,27,2,151,,,,
38,up,Turbonegro,All My Friends Are Dead,45,29,62,,,,
39,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),10,7,84,,,,
40,-,Lyse Netter,Baby Du,-,3,31,,,,
41,down,Odin Staveland,Telefon Fra Sørlandet,30,18,30,,,,
42,-,Imagine Dragons,Shots,-,34,42,,,,
43,up,Odd-Erik Lothe & Mighty Magnolias,Rust,83,16,51,,,,
44,-,Norsk Råkk,Industri,-,44,5,,,,
45,down,WALK THE MOON,Shut Up and Dance,40,8,163,,,,
46,down,イマジン・ドラゴンズ,Radioactive,22,6,78,,,,
47,up,Foo Fighters,Everlong (Acoustic Version),51,36,69,,,,
48,down,Coldplay,A Sky Full of Stars,34,4,102,,,,
49,-,Erlend Ropstad,Lang Bratt Bakke,-,49,1,,,,
50,-,KROKODILES,Change,-,50,1,,,,
51,-,SHAED,Trampoline,-,3,148,55,2019-10-06,51,2019-11-10
52,-,Modern Talking,Brother Louie,-,38,7,,,,
53,down,André Øy,Endelig morgen,11,7,25,,,,
54,down,Green Day,Basket Case,39,13,86,,,,
55,down,Turbonegro,F**k the World,38,23,61,,,,
56,-,Inge Bremnes,Tunnelsyn,-,41,22,,,,
57,-,Bel Canto,Rumour,-,26,23,,,,
58,up,Massmedia,Sveriges Radio,61,12,139,,,,
59,up,Foo Fighters,Monkey Wrench,87,23,128,,,,
60,up,Pzlen,00:11:42:53,70,23,3,,,,
61,down,イマジン・ドラゴンズ,Demons,44,6,78,,,,
62,-,Red Hot Chili Peppers,Under the Bridge,-,10,35,,,,
63,down,Red Hot Chili Peppers,Otherside,15,3,138,,,,
64,down,Billie Eilish,bad guy,55,2,163,5,2019-10-06,5,2019-10-06
65,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,11,74,,,,
66,up,Red Hot Chili Peppers,Scar Tissue,84,27,52,,,,
67,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,38,31,,,,
68,down,LINKIN PARK,What I've Done,43,43,25,,,,
69,up,Inge Bremnes,Ka Du Håpa På,99,29,25,,,,
70,-,Ingrid Olava,Her Kommer Vinteren,-,18,36,,,,
71,-,Evanescence,Going Under,-,40,39,,,,
72,up,Muse,Knights of Cydonia,91,34,58,,,,
73,-,John Olav Nilsen & Gjengen,Klokkene,-,69,1,,,,
74,down,Bastille,Pompeii (Kat Krazy Remix),37,20,37,,,,
75,-,Bobman AD,As It Was Once Harry Style,-,20,19,,,,
76,down,Red Hot Chili Peppers,Around the World,60,25,57,,,,
77,-,Billie Eilish & Justin Bieber,bad guy,-,7,93,,,,
78,-,Per Erik Gundersen,Helg igjen,-,39,11,,,,
79,down,The Bangles,Manic Monday,64,11,36,,,,
80,-,Coldplay,Clocks (Live),-,8,29,,,,
81,-,LINKIN PARK,Somewhere I Belong,-,30,32,,,,
82,down,MGMT,Kids,52,16,23,,,,
83,down,Sløtface,Happy,76,57,7,,,,
84,-,Coldplay,Adventure of a Lifetime,-,9,75,,,,
85,down,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,81,50,11,,,,
86,-,The Cranberries,When You're Gone,-,42,7,,,,
87,-,Coldplay,What If,-,87,1,,,,
88,up,twenty one pilots,Heathens,96,15,49,,,,
89,-,Billie Eilish,Happier Than Ever,-,12,15,,,,
90,down,Ashe & FINNEAS,Till Forever Falls Apart,33,7,63,,,,
91,-,Saksefar,Har Bursdag,-,45,3,,,,
92,down,Lukas Graham,7 Years,29,8,157,,,,
93,-,Foo Fighters,Best of You,-,17,41,,,,
94,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",48,48,17,,,,
95,down,Highasakite,Golden Ticket,63,20,42,,,,
96,down,Green Day,American Idiot,32,32,36,,,,
97,-,Seth Pettersen,Baby Buddah,-,97,1,,,,
98,-,Kollaps,Prøv Å Forstå,-,98,1,,,,
99,-,Edwyn Collins,A Girl Like You,-,8,96,,,,
100,-,Foo Fighters,The Pretender,-,5,54,,,,
