Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,15,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Bad Liar,3,1,15,,,,
3,down,Lewis Capaldi,Bruises,2,1,10,,,,
4,up,SHAED,Trampoline,4,3,14,55,2019-10-06,51,2019-11-10
5,up,Halsey,You should be sad,5,5,5,74,2020-01-12,20,2020-02-16
6,up,Portugal. The Man,Feel It Still,6,3,15,,,,
7,up,Billie Eilish,bad guy,8,2,15,5,2019-10-06,5,2019-10-06
8,down,Tones and I,Dance Monkey,7,1,15,6,2019-10-06,1,2019-11-10
9,up,Halsey,Graveyard,9,5,15,68,2019-10-06,35,2019-12-22
10,up,JP Cooper & Astrid S,Sing It With Me,10,1,15,,,,
11,up,Lorde,Royals,56,3,12,,,,
12,up,Lewis Capaldi,Before You Go,12,1,10,45,2019-11-24,10,2020-08-30
13,up,Tones and I,Never Seen the Rain,14,8,6,,,,
14,up,Halsey,Without Me,36,10,14,33,2019-10-06,29,2019-10-27
15,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),37,5,15,,,,
16,-,Billie Eilish,idontwannabeyouanymore,-,15,1,,,,
17,down,Panic! At the Disco,High Hopes,11,4,15,,,,
18,down,The 1975,Me & You Together Song,13,13,4,,,,
19,down,Tame Impala,Lost In Yesterday,18,14,5,,,,
20,up,Isaac Matthews,03/11/12 03:16:52,22,3,12,,,,
21,down,Imagine Dragons,Thunder,15,10,14,,,,
22,down,Alanis Morissette,Thank You,17,1,15,,,,
23,up,Pearl Jam,Alive,42,8,15,,,,
24,up,HAIM,Want You Back,31,16,6,,,,
25,-,Fun.,Some Nights,-,2,14,,,,
26,down,Posterboys,No One Else Will Ever Understand,20,20,3,,,,
27,up,Tom Grennan,This is the Place,67,16,2,,,,
28,up,Green Day,Oh Yeah!,28,28,5,,,,
29,up,WALK THE MOON,Shut Up and Dance,34,8,15,,,,
30,down,Kefeider,Hurts a Little,27,27,3,,,,
31,-,Hanne Krogh,Lykken Er,-,31,2,,,,
32,-,Red Hot Chili Peppers,Otherside,-,3,10,,,,
33,down,Massmedia,Sveriges Radio,24,12,15,,,,
34,up,Balstyrko,Hvem Ringer,44,3,7,,,,
35,-,Dagens Ungdom,Hundre Prosent,-,35,1,,,,
36,-,Daznez,Sinn Fein,-,36,1,,,,
37,up,Rage Against the Machine,Killing In the Name,58,10,12,,,,
38,-,コールドプレイ,パラダイス,-,2,6,,,,
39,-,Soleima,Roses,-,13,1,,,,
40,up,Smashing Pumpkins,1979,92,16,14,,,,
41,-,Kristian Kristensen,Lyset,-,24,13,,,,
42,-,Alanis Morissette,Ironic (2015 Remastered),-,7,6,,,,
43,down,Imagine Dragons,Believer,29,1,15,,,,
44,down,Divest,Passing Through,21,21,6,,,,
45,-,Kings of Leon,Waste a Moment (Live),-,36,3,,,,
46,-,Biffy Clyro,Many of Horror (When We Collide),-,21,5,,,,
47,down,Lukas Graham,7 Years,30,8,15,,,,
48,down,The Good The Bad and the Zugly,Corporate Rock,25,25,8,,,,
49,up,Ken,21-21=21,96,49,3,,,,
50,down,Dominic Fike,3 Nights,41,25,7,,,,
51,up,Daniel Kvammen,Daue Fugla,62,16,15,,,,
52,-,The Beautiful South,Song for Whoever,-,16,1,,,,
53,up,Billie Eilish & Justin Bieber,bad guy,74,7,8,,,,
54,down,Strange Hellos,Prince of Nothingness,48,33,8,,,,
55,down,Oslo Ess,Bygdøy allé,38,18,14,,,,
56,-,Tove Lo,Cool Girl,-,39,3,,,,
57,down,Joan Osborne,One of Us,50,1,13,,,,
58,down,Imagine Dragons,Believer (Kaskade Remix),33,16,10,,,,
59,down,Tove Lo,Bikini Porn,54,50,4,,,,
60,up,Linkin Park & Jay-Z,Numb / Encore,61,3,14,,,,
61,down,Inge Bremnes,Naiv,57,28,3,,,,
62,up,Sløtface,Tap the Pack,78,33,4,,,,
63,up,Welshly Arms,Legendary,71,13,5,,,,
64,down,Pearl Jam,Jeremy,59,15,15,,,,
65,up,Anna Kajander,Sabla Fin,73,16,5,,,,
66,-,Imagine Dragons,I’ll Make It Up to You,-,38,1,,,,
67,-,Sløtface,Luminous,-,46,1,,,,
68,up,Red Hot Chili Peppers,Californication,83,6,12,,,,
69,down,Nirvana,All Apologies,45,16,14,,,,
70,-,Inge Bremnes,Ka Du Håpa På,-,29,1,,,,
71,up,Coldplay,Hymn for the Weekend,82,11,11,,,,
72,-,The Good The Bad and the Zugly,Staying With the Trouble,-,15,14,,,,
73,-,Tom Walker,Leave a Light On (Acoustic),-,64,3,,,,
74,-,Vampire Weekend,This Life,-,22,8,,,,
75,up,Green Day,When I Come Around,75,25,13,,,,
76,-,Alice In Chains,Them Bones,-,17,10,,,,
77,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,13,2,,,,
78,-,Faith No More,Digging the Grave,-,27,8,,,,
79,down,Oslo Ess,Det Brenner Under Beina Mine,23,23,4,,,,
80,down,Daniel Powter,Bad Day,16,8,14,,,,
81,-,Trygve Saather,Melde fra,-,81,1,,,,
82,-,The Rembrandts,"Just the Way It Is, Baby",-,82,1,,,,
83,-,Franz Ferdinand,Take Me Out,-,13,12,,,,
84,-,Alice In Chains,Would?,-,28,11,,,,
85,-,Milky Chance,The Game,-,65,2,,,,
86,down,Turbonegro,All My Friends Are Dead,43,29,11,,,,
87,down,Azar!o & Simone Nijssen,Sry,70,31,4,,,,
88,down,Mégaphone,Lumber (Norsk Versjon),81,37,4,,,,
89,-,blink-182,First Date,-,33,8,,,,
90,-,Imagine Dragons,Birds,-,60,7,85,2019-10-13,85,2019-10-13
91,-,Superorganism,Everybody Wants to Be Famous,-,29,6,,,,
92,down,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],39,20,10,,,,
93,-,Darling,We'll Try,-,93,1,,,,
94,down,Green Day,Wake Me Up When September Ends,68,20,2,,,,
95,-,SASSY 009,Lara (feat. Clairo),-,67,3,,,,
96,down,Kakkmaddafakka,Baby,84,26,4,,,,
97,-,R.E.M.,The One I Love,-,26,6,,,,
98,-,Band of Skulls,I Know What I Am,-,45,5,,,,
99,-,Foo Fighters,The Pretender,-,5,12,,,,
100,-,Vegard & Ivar Band,Dancing on the Sofa,-,48,3,,,,
