Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,5,1,15,,,,
2,up,Lewis Capaldi,Bruises,2,1,119,,,,
3,up,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),3,3,17,,,,
4,up,Tones and I,Dance Monkey,9,1,124,6,2019-10-06,1,2019-11-10
5,down,Imagine Dragons,Believer,4,1,123,,,,
6,down,Lewis Capaldi,Someone You Loved,1,1,124,4,2019-10-06,4,2019-10-06
7,down,Coldplay X BTS,My Universe,6,1,25,,,,
8,up,Jessie Murph,Pray,11,3,4,,,,
9,down,Jaymes Young,Infinity,7,6,7,,,,
10,up,Tom Grennan,Little Bit of Love,13,1,53,,,,
11,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),15,11,5,,,,
12,up,Alanis Morissette,Thank You,31,1,117,,,,
13,-,Travis,Side (Remastered 2021),-,13,7,,,,
14,-,Daniel Kvammen,Du Fortenar Ein Som Meg,-,7,33,,,,
15,up,Pzlen,00:07:45:12,34,15,4,,,,
16,down,Imagine Dragons,Natural,12,7,47,,,,
17,down,Lorde,Royals,10,3,110,,,,
18,up,Linkin Park & Jay-Z,Numb / Encore,22,3,112,,,,
19,up,コールドプレイ,パラダイス,24,2,110,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,42,2,112,,,,
21,-,Ashe & FINNEAS,Till Forever Falls Apart,-,7,37,,,,
22,up,Joan Osborne,One of Us,23,1,110,,,,
23,-,Fun.,We Are Young (feat. Janelle Monáe),-,5,45,,,,
24,down,Coldplay,Viva La Vida (Live in Buenos Aires),8,6,101,,,,
25,up,Red Hot Chili Peppers,Californication,57,3,102,,,,
26,up,Coldplay,Hymn for the Weekend,75,11,71,,,,
27,up,Edwyn Collins,A Girl Like You,51,8,74,,,,
28,down,Halsey,Without Me,27,10,120,33,2019-10-06,29,2019-10-27
29,up,Hozier,Take Me to Church,55,12,23,,,,
30,down,Massmedia,Sveriges Radio,17,12,114,,,,
31,-,Green Day,Good Riddance (Time of Your Life),-,9,83,,,,
32,down,Red Hot Chili Peppers,Under the Bridge,16,4,93,,,,
33,down,Lewis Capaldi,Before You Go,14,1,119,45,2019-11-24,10,2020-08-30
34,-,Coldplay,Clocks (Live),-,8,23,,,,
35,-,Red Hot Chili Peppers,Californication,-,8,9,,,,
36,-,Erlend Ropstad,Ta Med Meg,-,36,3,,,,
37,-,Anna Kajander,Sabla Fin,-,16,40,,,,
38,-,Red Hot Chili Peppers,Under the Bridge,-,10,27,,,,
39,up,Coldplay,Trouble,69,13,9,,,,
40,down,Imagine Dragons,Thunder,26,7,113,,,,
41,up,Lukas Graham,7 Years,50,8,117,,,,
42,-,Dominic Fike,3 Nights,-,25,73,,,,
43,up,Billie Eilish & Justin Bieber,bad guy,63,7,74,,,,
44,down,Coldplay,A Sky Full of Stars,29,4,68,,,,
45,down,Billie Eilish,bad guy,32,2,124,5,2019-10-06,5,2019-10-06
46,-,Bendik Brænne,Everything/Everything,-,19,3,,,,
47,down,Portugal. The Man,Feel It Still,20,3,121,,,,
48,-,Coldplay,Magic,-,28,16,,,,
49,-,Ea Othilde,Back to You,-,40,2,,,,
50,down,twenty one pilots,Heathens,18,15,30,,,,
51,up,Coldplay,Fix You,59,2,110,,,,
52,-,Razika,Nytt På Nytt,-,20,18,,,,
53,-,Nothing But Thieves,Amsterdam,-,52,13,,,,
54,down,Panic! At the Disco,High Hopes,25,4,124,,,,
55,-,Angrep,Alle Mot Én,-,20,3,,,,
56,-,Keane,Somewhere Only We Know,-,40,5,,,,
57,down,Muse,Uprising,54,19,30,,,,
58,-,Pluto,Det Er Ikke Som Om,-,26,15,,,,
59,-,Plain White T's,Hey There Delilah,-,25,16,,,,
60,down,Rage Against the Machine,Killing In the Name,48,10,102,,,,
61,down,SHAED,Trampoline,44,3,113,55,2019-10-06,51,2019-11-10
62,-,Imagine Dragons,Whatever It Takes,-,13,53,,,,
63,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),61,7,48,,,,
64,-,Bel Canto,Rumour,-,26,18,,,,
65,up,Alanis Morissette,Ironic (2015 Remastered),89,7,103,,,,
66,-,Bisse,Dagens Første Lig,-,36,26,,,,
67,-,Vaarin,Lovers In Memory,-,55,3,,,,
68,down,Red Hot Chili Peppers,Scar Tissue,49,27,27,,,,
69,down,Alanis Morissette,Hand In My Pocket,38,9,40,,,,
70,down,Coldplay X BTS,My Universe (Acoustic Version),62,14,15,,,,
71,-,Green Day,Basket Case,-,13,58,,,,
72,down,Red Hot Chili Peppers,Around the World,68,25,20,,,,
73,-,MGMT,Kids,-,16,8,,,,
74,-,Turbonegro,All My Friends Are Dead,-,29,38,,,,
75,-,The Bangles,Manic Monday,-,11,7,,,,
76,up,Rag'n'Bone Man,Human,79,25,14,,,,
77,-,Blur,Song 2,-,25,41,,,,
78,up,Bloodhound Gang,Fire Water Burn,99,26,16,,,,
79,down,The Cardigans,My Favourite Game,65,12,18,,,,
80,-,Red Hot Chili Peppers,Otherside,-,15,12,,,,
81,-,Pearl Jam,Better Man,-,32,4,,,,
82,-,TATYANA,Kiss Me Right Now,-,82,1,,,,
83,up,Balstyrko,Hvem Ringer,84,3,98,,,,
84,down,Imagine Dragons,Shots,58,34,27,,,,
85,-,Pussy Riot,Punish,-,85,1,,,,
86,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,42,1,,,,
87,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,48,3,,,,
88,up,Foo Fighters,Monkey Wrench,96,23,101,,,,
89,-,Coldplay,Speed of Sound,-,84,2,,,,
90,-,Pearl Jam,Even Flow,-,16,97,,,,
91,-,Paramore,Renegade,-,40,22,,,,
92,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,92,1,,,,
93,-,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),-,15,1,,,,
94,-,イマジン・ドラゴンズ,Demons,-,6,45,,,,
95,-,Highasakite,Someone Who'll Get It,-,7,16,,,,
96,-,Nirvana,Smells Like Teen Spirit,-,17,8,,,,
97,up,Coldplay,Adventure of a Lifetime,98,9,54,,,,
98,down,Turbonegro,F**k the World,43,23,20,,,,
99,-,Ernesthyguera,Despacito Violín Cover,-,58,4,,,,
100,down,The 1975,She's American,30,30,13,,,,
