Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoobastank,The Reason,4,1,54,,,,
2,up,Oddny,"Oktober, Bergen by",2,1,17,,,,
3,down,Lewis Capaldi,Someone You Loved,1,1,230,4,2019-10-06,4,2019-10-06
4,up,イマジン・ドラゴンズ,On Top of the World,7,2,209,,,,
5,up,Joan Osborne,One of Us,37,1,206,,,,
6,up,Coldplay,The Hardest Part,15,5,145,,,,
7,up,コールドプレイ,パラダイス,10,2,211,,,,
8,up,Red Hot Chili Peppers,Californication,16,6,173,,,,
9,up,Coldplay,Speed of Sound,25,4,63,,,,
10,-,Lyse Netter,Baby Du,-,3,48,,,,
11,up,Linkin Park & Jay-Z,Numb / Encore,21,3,211,,,,
12,up,Imagine Dragons,Thunder,50,10,214,,,,
13,up,Noah Kahan,Stick Season,18,6,7,,,,
14,up,Whammyboy,Ocean,19,5,56,,,,
15,-,Red Hot Chili Peppers,Otherside,-,3,195,,,,
16,down,Coldplay,A Sky Full of Stars,9,4,165,,,,
17,up,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),29,3,82,,,,
18,down,Fun.,Some Nights,8,2,157,,,,
19,up,Hajk,Broken by a Kiss,51,1,47,,,,
20,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,20,102,,,,
21,down,Alanis Morissette,Thank You,3,1,212,,,,
22,up,Imagine Dragons,Whatever It Takes,41,13,81,,,,
23,down,Green Day,21 Guns,11,4,81,,,,
24,up,Coldplay X BTS,My Universe,35,1,131,,,,
25,down,Rosa Linn,SNAP,13,1,83,,,,
26,-,X Ambassadors,Renegades,-,7,120,,,,
27,down,Imagine Dragons,Believer,26,1,229,,,,
28,down,Evanescence,My Immortal,14,7,20,,,,
29,-,Ane Brun,Virvelvind,-,16,7,,,,
30,-,EJLIS,Ser det klart,-,1,23,,,,
31,down,Coldplay,Fix You,23,2,212,,,,
32,up,イマジン・ドラゴンズ,Radioactive,43,6,125,,,,
33,up,Luli,Den eg vil ha,52,3,53,,,,
34,-,Hozier,Take Me to Church,-,12,116,,,,
35,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),22,22,5,,,,
36,up,Jaymes Young,Infinity,77,6,98,,,,
37,up,Nirvana,Smells Like Teen Spirit,57,17,84,,,,
38,up,Ashe & FINNEAS,Till Forever Falls Apart,94,7,102,,,,
39,up,Red Hot Chili Peppers,Under the Bridge,42,4,193,,,,
40,down,Alto Rowan,Life Is Simple,6,6,6,,,,
41,up,Tones and I,Dance Monkey,45,1,228,6,2019-10-06,1,2019-11-10
42,down,Panic! At the Disco,High Hopes,24,4,229,,,,
43,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),5,4,11,,,,
44,-,Daniel Kvammen,Du Fortenar Ein Som Meg,-,7,105,,,,
45,down,Michael Marcagi,Scared To Start,39,24,9,,,,
46,down,Portugal. The Man,Feel It Still,36,3,197,,,,
47,down,Billie Eilish,bad guy,20,2,207,5,2019-10-06,5,2019-10-06
48,-,Pussycat,Mississippi,-,33,37,,,,
49,up,Turbonegro,F**k the World,65,23,116,,,,
50,-,My Chemical Romance,Welcome to the Black Parade,-,33,52,,,,
51,up,Coldplay,Hymn for the Weekend,55,11,163,,,,
52,up,Modern Talking,Brother Louie,58,38,14,,,,
53,up,Rage Against the Machine,Bulls On Parade,91,18,111,,,,
54,down,WALK THE MOON,Shut Up and Dance,47,8,212,,,,
55,down,Imagine Dragons,Natural,46,7,114,,,,
56,down,イマジン・ドラゴンズ,Demons,53,6,138,,,,
57,down,Snö,Fotspor,33,6,26,,,,
58,down,"Imagine Dragons, JID & League of Legends",Enemy,56,1,121,,,,
59,up,Foo Fighters,Monkey Wrench,79,23,168,,,,
60,-,Green Day,Wake Me Up When September Ends,-,20,13,,,,
61,up,Green Day,Basket Case,78,13,128,,,,
62,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),63,5,123,,,,
63,up,Green Day,The American Dream Is Killing Me,76,28,14,,,,
64,up,Rage Against the Machine,Killing In the Name,69,10,208,,,,
65,-,The Beautiful South,Dream a Little Dream,-,37,24,,,,
66,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,12,16,,,,
67,-,MGMT,Kids,-,16,44,,,,
68,-,Turbonegro,All My Friends Are Dead,-,29,118,,,,
69,-,Seinabo Sey,Poetic,-,28,19,,,,
70,up,Lukas Graham,7 Years,90,8,213,,,,
71,-,Bad Religion,21st Century (Digital Boy),-,45,17,,,,
72,-,Coldplay,Adventure of a Lifetime,-,9,104,,,,
73,-,Oslo Ess,Bislett Stadion,-,39,16,,,,
74,-,Pearl Jam,Even Flow,-,16,139,,,,
75,up,Billie Eilish & Justin Bieber,bad guy,85,7,127,,,,
76,-,St. Lucia,Elevate,-,72,2,,,,
77,-,Pearl Jam,Jeremy,-,15,76,,,,
78,down,Sløtface,Final Gørl,49,49,3,,,,
79,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,38,61,,,,
80,-,Plain White T's,Hey There Delilah,-,25,37,,,,
81,-,Bloodhound Gang,Fire Water Burn,-,26,89,,,,
82,-,Radiohead,Karma Police,-,23,51,,,,
83,up,Red Hot Chili Peppers,Scar Tissue,100,27,95,,,,
84,-,Nirvana,Lithium,-,44,16,,,,
85,-,Pearl Jam,Alive,-,8,97,,,,
86,down,Marthe Valle,Modig,17,17,72,,,,
87,-,Lyse Netter,Oppe Heile Natta,-,87,1,,,,
88,-,Oddny,Barndomsmelodi,-,88,1,,,,
89,-,Rage Against the Machine,Killing In the Name (Live),-,48,4,,,,
90,up,Edwyn Collins,A Girl Like You,92,10,109,,,,
91,down,CCQUEEN,Basket Case (Green Day),59,30,7,,,,
92,-,Coldplay,Up&Up,-,20,18,,,,
93,-,Billie The Vision & The Dancers,Sweet Jesus,-,93,1,,,,
94,-,Mayflies,"You're My Last Dance, Baby (Shangri-la)",-,94,1,,,,
95,-,girl in red & Sabrina Carpenter,You Need Me Now?,-,54,1,,,,
96,-,Michelle Ullestad,KAMELEON,-,32,15,,,,
97,-,Highasakite,Samurai Swords,-,55,9,,,,
98,-,Seigmen,Kollaps,-,58,5,,,,
99,-,Green Day,Good Riddance (Time of Your Life) [Live],-,18,10,,,,
100,down,Moyka,Never Say Sorry,89,46,15,,,,
