Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,3,1,62,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Bruises,2,1,57,,,,
3,up,Imagine Dragons,Bad Liar,5,1,62,,,,
4,down,Lewis Capaldi,Before You Go,1,1,57,45,2019-11-24,10,2020-08-30
5,up,Hedda Mae,What Do You Want From Me,11,2,25,,,,
6,up,Coldplay,Fix You,24,2,53,,,,
7,down,Portugal. The Man,Feel It Still,6,3,62,,,,
8,up,Ine Hoem,Vi trenger ikke hage vi,21,5,14,,,,
9,up,Fun.,Some Nights,27,2,48,,,,
10,down,Billie Eilish,bad guy,4,2,62,5,2019-10-06,5,2019-10-06
11,up,Joan Osborne,One of Us,61,1,58,,,,
12,down,Red Hot Chili Peppers,Californication,8,3,56,,,,
13,down,Violet Road,A New Day Begins,12,9,12,,,,
14,down,Tones and I,Dance Monkey,7,1,62,6,2019-10-06,1,2019-11-10
15,up,Red Hot Chili Peppers,Otherside,40,3,56,,,,
16,down,boy pablo,Leave Me Alone!,15,5,14,,,,
17,down,Alanis Morissette,Thank You,10,1,62,,,,
18,down,Coldplay,Viva La Vida (Live in Buenos Aires),16,6,52,,,,
19,down,SHAED,Trampoline,14,3,61,55,2019-10-06,51,2019-11-10
20,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),20,5,60,,,,
21,-,Calorificus,Gudstjeneste,-,21,1,,,,
22,up,Imagine Dragons,Believer,25,1,62,,,,
23,up,Imagine Dragons,Thunder,33,7,54,,,,
24,up,Alanis Morissette,You Learn (2015 Remastered),87,15,4,,,,
25,down,コールドプレイ,パラダイス,19,2,50,,,,
26,up,Coldplay,Adventure of a Lifetime,46,9,22,,,,
27,down,イマジン・ドラゴンズ,On Top of the World,26,2,55,,,,
28,up,Massmedia,Sveriges Radio,39,12,62,,,,
29,up,Panic! At the Disco,High Hopes,95,4,62,,,,
30,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",64,13,29,,,,
31,up,Red Hot Chili Peppers,Under the Bridge,43,4,34,,,,
32,down,Alanis Morissette,Ironic (2015 Remastered),23,7,46,,,,
33,up,Lukas Graham,7 Years,36,8,59,,,,
34,-,Coldplay,Clocks (Live),-,8,4,,,,
35,down,WALK THE MOON,Shut Up and Dance,31,8,62,,,,
36,up,Pearl Jam,Even Flow,52,16,51,,,,
37,down,girl in red,Rue,18,8,20,,,,
38,up,The 1975,If You’re Too Shy (Let Me Know),69,6,35,,,,
39,-,VIL,På den sidste dag,-,39,1,,,,
40,down,Halsey,Without Me,28,10,61,33,2019-10-06,29,2019-10-27
41,down,BENEE,Supalonely (feat. Gus Dapperton),22,6,43,85,2020-04-19,63,2020-05-24
42,down,Foo Fighters,Monkey Wrench,37,23,48,,,,
43,down,Sløtface,"New Year, New Me",41,30,5,,,,
44,down,Rage Against the Machine,Killing In the Name,32,10,57,,,,
45,up,Ingrid Olava,Her Kommer Vinteren,76,18,15,,,,
46,up,Blur,Song 2,55,25,17,,,,
47,up,Pearl Jam,Animal,96,26,20,,,,
48,down,Hedda Mae,Carry On,34,9,10,,,,
49,up,The Arbeiderer,Hva Skjer Med Skogen,93,33,17,,,,
50,down,X Ambassadors,Renegades,38,7,54,,,,
51,down,Lorde,Royals,17,3,50,,,,
52,-,Odd-Erik Lothe & Mighty Magnolias,Rust,-,16,19,,,,
53,-,Pernambouc,21:00,-,26,21,,,,
54,-,Balstyrko,Hvem Ringer,-,3,46,,,,
55,-,Faith No More,Epic,-,18,33,,,,
56,down,Inge Bremnes,Naiv,47,28,15,,,,
57,-,Bigbang,Girl In Oslo,-,28,10,,,,
58,-,Dominic Fike,3 Nights,-,25,39,,,,
59,-,Green Day,When I Come Around,-,37,23,,,,
60,-,Billie Eilish,when the party's over,-,30,12,99,2019-12-29,27,2020-02-02
61,-,Fun.,We Are Young (feat. Janelle Monáe),-,5,18,,,,
62,-,Sivert Høyem,Emotions,-,21,1,,,,
63,-,Foo Fighters,Everlong (Acoustic Version),-,36,16,,,,
64,-,Red Hot Chili Peppers,Under the Bridge,-,10,9,,,,
65,-,girl in red,I Wanna Be Your Girlfriend,-,34,14,,,,
66,-,Nirvana,In Bloom (Nevermind Version),-,40,5,,,,
67,-,Mégaphone,Lumber (Norsk Versjon),-,37,19,,,,
68,down,Green Day,Good Riddance (Time of Your Life),30,9,45,,,,
69,-,Bellman,Olivia,-,61,2,,,,
70,-,Linkin Park & Jay-Z,Numb / Encore,-,3,51,,,,
71,-,Coldplay,A Sky Full of Stars,-,4,21,,,,
72,-,Umulium,Det Vi Ikke Snakker Om,-,35,4,,,,
73,up,Green Day,Basket Case,88,13,9,,,,
74,-,Simon Walther,Skal vi Stanse,-,74,1,,,,
75,down,Lemaitre,Day 4,54,46,5,,,,
76,-,twenty one pilots,Stressed Out,-,32,9,,,,
77,-,Bigbang,Wild Bird,-,53,11,,,,
78,-,whovmi,03/11/18 23:03,-,35,12,,,,
79,-,Foo Fighters,Everlong,-,29,43,,,,
80,-,Turbonegro,All My Friends Are Dead,-,29,21,,,,
81,-,Talking Heads,Once In a Lifetime,-,73,2,,,,
82,-,K.E.N,21-21=21,-,23,12,,,,
83,-,Rage Against the Machine,Bulls On Parade,-,18,29,,,,
84,down,Alice In Chains,Man In the Box,78,32,35,,,,
85,up,Melanie Martinez,Play Date,86,8,34,87,2020-05-17,68,2020-06-07
86,-,Lorde,Team,-,54,1,,,,
87,-,Radiohead,Creep,-,29,8,,,,
88,-,Imagine Dragons,Whatever It Takes,-,13,12,,,,
89,down,Billie Eilish & Justin Bieber,bad guy,42,7,43,,,,
90,-,Under Radaren,Hjem,-,52,18,,,,
91,down,Nirvana,About a Girl,83,42,11,,,,
92,-,Lido Pimienta,Nada (feat. Li Saumet),-,92,1,,,,
93,-,Ganges,In That Raincoat,-,93,1,,,,
94,-,Laserboys,Baron von Pretzelsteyn,-,19,12,,,,
95,-,Tom Walker,Leave a Light On (Acoustic),-,64,8,,,,
96,down,Daniel Kvammen,Du Fortenar Ein Som Meg,73,7,13,,,,
97,-,Matt Maeson,Hallucinogenics (feat. Lana Del Rey),-,97,1,,,,
98,-,Muse,Starlight,-,30,14,,,,
99,-,First Aid Kit,Come Give Me Love (Swedish Version),-,99,1,,,,
100,-,Cataldo,Things You Need to Know,-,100,1,,,,
