Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,7,1,152,4,2019-10-06,4,2019-10-06
2,up,Coldplay X BTS,My Universe,4,1,53,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,5,1,43,,,,
4,down,Tones and I,Dance Monkey,2,1,152,6,2019-10-06,1,2019-11-10
5,down,Rosa Linn,SNAP,1,1,6,,,,
6,up,Tom Grennan,Little Bit of Love,6,1,81,,,,
7,down,Imagine Dragons,Believer,3,1,151,,,,
8,up,André Øy,Endelig morgen,10,7,11,,,,
9,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,6,124,,,,
10,up,Imagine Dragons,Bad Liar,11,1,141,,,,
11,up,Panic! At the Disco,High Hopes,22,4,152,,,,
12,up,Hedda Mae,What Do You Want From Me,54,2,91,,,,
13,up,Red Hot Chili Peppers,Under the Bridge,46,4,121,,,,
14,up,Linkin Park & Jay-Z,Numb / Encore,44,3,137,,,,
15,down,Jaymes Young,Infinity,14,6,35,,,,
16,-,4 Promille,Letzte Runde,-,10,39,,,,
17,up,Lewis Capaldi,Bruises,33,1,147,,,,
18,up,Lukas Graham,7 Years,24,8,143,,,,
19,up,Fun.,Some Nights,51,2,99,,,,
20,up,Billie Eilish,bad guy,21,2,149,5,2019-10-06,5,2019-10-06
21,-,Fun.,Some Nights,-,3,19,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,43,2,138,,,,
23,-,The Bangles,Manic Monday,-,11,26,,,,
24,-,Alanis Morissette,Ironic (2015 Remastered),-,7,115,,,,
25,up,Lorde,Royals,28,3,138,,,,
26,down,Lewis Capaldi,Before You Go,13,1,147,45,2019-11-24,10,2020-08-30
27,up,Imagine Dragons,Thunder,73,7,140,,,,
28,down,Hammok,Perfectly Aware,26,26,7,,,,
29,-,Highasakite,Golden Ticket,-,20,35,,,,
30,-,Massmedia,Sveriges Radio,-,12,131,,,,
31,-,Bloodhound Gang,Fire Water Burn,-,26,39,,,,
32,-,Red Hot Chili Peppers,Californication,-,8,22,,,,
33,up,Red Hot Chili Peppers,Around the World,41,25,43,,,,
34,up,Taylor Swift,the 1,70,14,11,,,,
35,up,Portugal. The Man,Feel It Still,59,3,144,,,,
36,-,Ashe & FINNEAS,Till Forever Falls Apart,-,7,53,,,,
37,down,Red Hot Chili Peppers,Californication,15,3,125,,,,
38,down,Hozier,Take Me to Church,29,12,47,,,,
39,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,11,62,,,,
40,-,Green Day,21 Guns,-,3,38,,,,
41,up,Turbonegro,F**k the World,42,23,46,,,,
42,up,Odin Staveland,Telefon Fra Sørlandet,50,18,15,,,,
43,down,コールドプレイ,パラダイス,35,2,137,,,,
44,-,Biffy Clyro,Many of Horror (When We Collide),-,21,26,,,,
45,-,Tullerusk,Knusende kritikk av eldreomsorgen,-,27,4,,,,
46,up,Rage Against the Machine,Killing In the Name,47,10,130,,,,
47,down,Coldplay,Fix You,34,2,138,,,,
48,up,Balstyrko,Hvem Ringer,94,3,119,,,,
49,-,Gutta På Skauen,Deilig Er Jorden,-,49,1,,,,
50,up,Michelle Ullestad,Maria,58,13,2,,,,
51,down,SHAED,Trampoline,36,3,135,55,2019-10-06,51,2019-11-10
52,down,WALK THE MOON,Shut Up and Dance,39,8,148,,,,
53,-,Jonas Alaska,Becky (Live),-,53,1,,,,
54,-,Karl,Tåget som har gått,-,54,4,,,,
55,-,Odd-Erik Lothe & Mighty Magnolias,Rust,-,16,47,,,,
56,up,Green Day,Good Riddance (Time of Your Life),98,9,106,,,,
57,-,Jokke,Her Kommer Vinteren,-,11,28,,,,
58,-,Mordbrann,Drep Alle På Stortinget,-,50,3,,,,
59,-,Tipp topp orkester,"Klima, Miljø Og Feminisme",-,59,2,,,,
60,-,Foo Fighters,Monkey Wrench,-,23,116,,,,
61,-,Red Hot Chili Peppers,Otherside,-,3,125,,,,
62,-,Rag'n'Bone Man,Human,-,25,33,,,,
63,-,Bård Berg & August,Alone Is Almost Better,-,32,10,,,,
64,-,Opplysningsrock,Psykisk Helse,-,16,4,,,,
65,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,17,21,,,,
66,-,Lyse Netter,Baby Du,-,3,23,,,,
67,down,Muse,Uprising,45,19,42,,,,
68,-,Boktingan,Få Dæ Jobb,-,68,1,,,,
69,-,Det Gamla Landet,Det Heliga Landet,-,39,4,,,,
70,down,Billie Eilish & Justin Bieber,bad guy,48,7,84,,,,
71,up,Coldplay,A Sky Full of Stars,88,4,89,,,,
72,-,Oslo Ess,Bislett Stadion,-,41,18,,,,
73,up,イマジン・ドラゴンズ,Demons,82,6,68,,,,
74,down,Turbonegro,All My Friends Are Dead,55,29,52,,,,
75,-,Edwyn Collins,A Girl Like You,-,8,90,,,,
76,up,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],86,20,61,,,,
77,up,Daniel Powter,Bad Day,99,8,85,,,,
78,down,Foo Fighters,The Pretender,25,5,43,,,,
79,-,イマジン・ドラゴンズ,Radioactive,-,6,65,,,,
80,-,LINKIN PARK,What I've Done,-,43,17,,,,
81,down,Green Day,Basket Case,61,13,76,,,,
82,-,Sergeant Petter,The Kindest Kind of Girl,-,82,1,,,,
83,-,Taylor Swift,the lakes (bonus track),-,83,1,,,,
84,-,Ane Brun,Våge Å Elske,-,84,1,,,,
85,-,Bobman AD,As It Was Once Harry Style,-,20,10,,,,
86,-,Coldplay,Hymn for the Weekend,-,11,95,,,,
87,down,Travis,Side (Remastered 2021),17,13,31,,,,
88,-,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,-,50,7,,,,
89,-,Blur,Song 2,-,25,54,,,,
90,down,Temple of the Dog,Hunger Strike,87,34,6,,,,
91,down,Anna of the North & Gus Dapperton,Meteorite,20,6,21,,,,
92,-,Ea Othilde,Back to You,-,40,9,,,,
93,down,Daniel Kvammen,Du Fortenar Ein Som Meg,8,7,48,,,,
94,-,VIL,Hvor drømmene,-,68,3,,,,
95,-,Nirvana,Smells Like Teen Spirit,-,17,20,,,,
96,-,Evanescence,Going Under,-,40,28,,,,
97,-,Lykke Li,I Follow Rivers,-,67,7,,,,
98,down,Oslo Ess,Alt Jeg Trenger,67,58,26,,,,
99,-,Foo Fighters,My Hero,-,17,13,,,,
100,-,Londal,Farestveit,-,100,1,,,,
