Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,19,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Bad Liar,2,1,19,,,,
3,up,Lewis Capaldi,Bruises,5,1,14,,,,
4,down,SHAED,Trampoline,3,3,18,55,2019-10-06,51,2019-11-10
5,up,Halsey,You should be sad,6,5,9,74,2020-01-12,20,2020-02-16
6,down,Billie Eilish,bad guy,4,2,19,5,2019-10-06,5,2019-10-06
7,up,Tones and I,Dance Monkey,7,1,19,6,2019-10-06,1,2019-11-10
8,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),10,5,19,,,,
9,up,Halsey,Graveyard,9,5,19,68,2019-10-06,35,2019-12-22
10,up,JP Cooper & Astrid S,Sing It With Me,11,1,19,,,,
11,up,Isaac Matthews,03/11/12 03:16:52,37,3,16,,,,
12,up,Lewis Capaldi,Before You Go,12,1,14,45,2019-11-24,10,2020-08-30
13,down,Portugal. The Man,Feel It Still,8,3,19,,,,
14,up,Imagine Dragons,Thunder,15,7,18,,,,
15,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,11,1,,,,
16,up,Smashing Pumpkins,1979,44,16,18,,,,
17,up,The 1975,Me & You Together Song,19,13,8,,,,
18,-,Alanis Morissette,Ironic,-,14,1,,,,
19,down,Pearl Jam,Alive,16,8,19,,,,
20,down,Panic! At the Disco,High Hopes,18,4,19,,,,
21,up,Daniel Powter,Bad Day,25,8,18,,,,
22,up,WALK THE MOON,Shut Up and Dance,26,8,19,,,,
23,up,Lukas Graham,7 Years,24,8,19,,,,
24,up,LÖV,Strangers or Lovers,40,16,2,,,,
25,up,Massmedia,Sveriges Radio,30,12,19,,,,
26,up,K.E.N,21-21=21,38,23,4,,,,
27,up,Combos,Boom Shakalaka,27,12,3,,,,
28,down,Alanis Morissette,Thank You,14,1,19,,,,
29,down,Halsey,Without Me,23,10,18,33,2019-10-06,29,2019-10-27
30,up,Dominic Fike,3 Nights,42,25,11,,,,
31,-,カーディガンズ,For What It's Worth,-,28,2,,,,
32,down,X Ambassadors,Renegades,20,7,17,,,,
33,up,Tom Grennan,This is the Place,46,16,6,,,,
34,up,Red Hot Chili Peppers,Scar Tissue,45,27,2,,,,
35,-,Soleima,Roses,-,35,1,,,,
36,up,Bisse,Dagens Første Lig,41,36,2,,,,
37,-,Erlend Ropstad,"Menneske, Kjære Menneske",-,37,1,,,,
38,down,Vampire Weekend,This Life,32,22,12,,,,
39,-,Det Gamla Landet,Det Heliga Landet,-,39,2,,,,
40,-,Smashing Pumpkins,Today,-,21,12,,,,
41,-,Alle med balloner og terrasser,Skuffer Med Jord I,-,41,1,,,,
42,up,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],52,20,13,,,,
43,-,Alanis Morissette,Ironic (2015 Remastered),-,7,8,,,,
44,down,Coldplay,Fix You,36,2,11,,,,
45,-,LINKIN PARK,Somewhere I Belong,-,30,1,,,,
46,-,Imagine Dragons,Believer (Kaskade Remix),-,16,13,,,,
47,-,Rolffa,Hjerteknuser,-,31,6,,,,
48,up,Verdensrommet,Som Jeg Er,86,48,3,,,,
49,up,Sløtface,Luminous,92,46,4,,,,
50,up,Ludvig Moon,Heaving for Oxygen,59,50,3,,,,
51,down,Rage Against the Machine,Killing In the Name,48,10,16,,,,
52,-,イマジン・ドラゴンズ,On Top of the World,-,2,15,,,,
53,-,Green Day,Meet Me on the Roof,-,28,4,,,,
54,down,Imagine Dragons,Believer,31,1,19,,,,
55,-,Billie Eilish & Justin Bieber,bad guy,-,7,10,,,,
56,-,Tove Lo,Cool Girl,-,39,5,,,,
57,-,Langva,If I Had To,-,57,2,,,,
58,down,Daniel Kvammen,Daue Fugla,53,16,19,,,,
59,-,Foo Fighters,Long Road to Ruin,-,21,10,,,,
60,-,Red Hot Chili Peppers,Under the Bridge,-,10,2,,,,
61,-,Kings of Leon,Waste a Moment (Live),-,36,4,,,,
62,down,Kristian Kristensen,Lyset,60,24,15,,,,
63,up,Red Hot Chili Peppers,Otherside,63,3,13,,,,
64,up,Florence + the Machine,You've Got the Love,96,38,4,,,,
65,-,Kefeider,Hurts a Little,-,27,6,,,,
66,-,Florence + the Machine,You've Got the Love,-,51,4,,,,
67,-,Green Day,21 Guns,-,3,1,,,,
68,up,Marthe Valle,Modig,83,17,5,,,,
69,-,Turbonegro,All My Friends Are Dead,-,29,14,,,,
70,-,Paulin Voss,Soundwave,-,18,1,,,,
71,down,Franz Ferdinand,Take Me Out,47,13,15,,,,
72,up,Coldplay,Hymn for the Weekend,79,11,15,,,,
73,up,Foo Fighters,Monkey Wrench,94,23,10,,,,
74,-,Bigbang,Wild Bird,-,53,2,,,,
75,up,Radiohead,Karma Police,100,23,11,,,,
76,-,Kitboys,Spiller Deg,-,76,1,,,,
77,-,blink-182,First Date,-,33,9,,,,
78,down,Red Hot Chili Peppers,Californication,39,3,15,,,,
79,down,Resa,You Need a Puppy,43,43,2,,,,
80,down,HAIM,Want You Back,54,16,10,,,,
81,-,Mégaphone,Lumber (Norsk Versjon),-,37,6,,,,
82,down,Kakkmaddafakka,Baby,78,26,8,,,,
83,down,twenty one pilots,Heathens (feat. MUTEMATH),69,54,7,,,,
84,-,Laserboys,Baron von Pretzelsteyn,-,19,9,,,,
85,up,Under Radaren,Hjem,99,52,8,,,,
86,-,Inge Bremnes,Naiv,-,28,5,,,,
87,-,Westy,President Putin,-,87,1,,,,
88,down,Balstyrko,Hvem Ringer,55,3,11,,,,
89,down,Susanne Sundfør,Undercover,82,20,8,,,,
90,down,Edwyn Collins,A Girl Like You,22,8,13,,,,
91,-,BENEE,Supalonely (feat. Gus Dapperton),-,6,1,85,2020-04-19,63,2020-05-24
92,down,Azar!o & Simone Nijssen,Sry,50,31,7,,,,
93,down,Nirvana,All Apologies,51,16,18,,,,
94,-,Green Day,When I Come Around,-,25,16,,,,
95,-,Lykke Li,I Follow Rivers,-,67,2,,,,
96,down,Milky Chance,The Game,76,65,5,,,,
97,-,Krim U,Svart Natt,-,97,1,,,,
98,-,Parastatic,Sorby Sunrise,-,97,1,,,,
99,down,Pearl Jam,Jeremy,93,15,19,,,,
100,-,Alice In Chains,Them Bones,-,17,11,,,,
