Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amphibious Zoo Music,Sweet Avalon,1,1,16,,,,
2,up,Lewis Capaldi,Bruises,2,1,76,,,,
3,-,Karl X Johan,Flames,-,3,1,,,,
4,down,Portugal. The Man,Feel It Still,3,3,81,,,,
5,up,Lewis Capaldi,Before You Go,5,1,76,45,2019-11-24,10,2020-08-30
6,up,Imagine Dragons,Bad Liar,10,1,81,,,,
7,down,Lewis Capaldi,Someone You Loved,4,1,81,4,2019-10-06,4,2019-10-06
8,down,Billie Eilish,bad guy,6,2,81,5,2019-10-06,5,2019-10-06
9,up,Linkin Park & Jay-Z,Numb / Encore,47,3,69,,,,
10,down,Tones and I,Dance Monkey,8,1,81,6,2019-10-06,1,2019-11-10
11,up,Imagine Dragons,Believer,14,1,80,,,,
12,down,Fun.,Some Nights,7,2,67,,,,
13,down,Tom Grennan,Little Bit of Love,9,1,10,,,,
14,up,Panic! At the Disco,High Hopes,16,4,81,,,,
15,down,Joan Osborne,One of Us,13,1,76,,,,
16,down,Hedda Mae,What Do You Want From Me,15,2,44,,,,
17,up,Coldplay,Viva La Vida (Live in Buenos Aires),27,6,68,,,,
18,up,Lorde,Royals,44,3,69,,,,
19,down,girl in red,You Stupid Bitch,18,18,6,,,,
20,down,コールドプレイ,パラダイス,11,2,69,,,,
21,down,Ashe & FINNEAS,Till Forever Falls Apart,12,7,4,,,,
22,down,Creme de la Creme,Crème De La Crème,19,6,5,,,,
23,down,Alanis Morissette,Ironic (2015 Remastered),21,7,65,,,,
24,-,イマジン・ドラゴンズ,Demons,-,6,18,,,,
25,up,Pearl Jam,Even Flow,25,16,70,,,,
26,up,Lukas Graham,7 Years,34,8,76,,,,
27,up,Red Hot Chili Peppers,Under the Bridge,32,4,52,,,,
28,up,Red Hot Chili Peppers,Californication,40,6,75,,,,
29,-,Alanis Morissette,You Learn (2015 Remastered),-,15,11,,,,
30,-,HM Kongens Gardes Musikkorps & Musikkaptein Ivar Andresen,Valdresmarsj,-,26,2,,,,
31,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,13,37,,,,
32,-,The 1975,She's American,-,30,7,,,,
33,up,Green Day,When I Come Around,33,25,59,,,,
34,down,SANDMO,I'm Not Her (feat. Vinil),22,22,10,,,,
35,up,WALK THE MOON,Shut Up and Dance,43,8,81,,,,
36,down,SHAED,Trampoline,20,3,80,55,2019-10-06,51,2019-11-10
37,up,Red Hot Chili Peppers,Otherside,42,5,73,,,,
38,up,Massmedia,Sveriges Radio,39,12,81,,,,
39,down,Coldplay,Fix You,17,2,72,,,,
40,-,Florin Gindu,Viva la Vida,-,32,3,,,,
41,up,Alanis Morissette,Thank You,41,1,80,,,,
42,down,Rage Against the Machine,Killing In the Name,30,10,76,,,,
43,-,Paramore,Renegade,-,40,10,,,,
44,-,Anna Kajander,Sabla Fin,-,16,27,,,,
45,down,Alice In Chains,Man In the Box,36,32,54,,,,
46,down,Imagine Dragons,Whatever It Takes,24,13,31,,,,
47,up,Green Day,When I Come Around,66,37,40,,,,
48,up,Green Day,Basket Case,58,13,27,,,,
49,up,Foo Fighters,Monkey Wrench,83,23,67,,,,
50,down,Pearl Jam,Animal,29,26,38,,,,
51,up,Vampire Weekend,This Life,55,22,51,,,,
52,down,Benny Sings & Emily King,Miracles (feat. Peter CottonTale),48,48,2,,,,
53,-,Balstyrko,Hvem Ringer,-,3,63,,,,
54,-,Hidro & Bleaeck,Popquiz,-,37,7,,,,
55,down,Imagine Dragons,Thunder,31,10,71,,,,
56,-,Esben Slaatrem,Hvor Mye Veier Det,-,56,2,,,,
57,up,Imagine Dragons,Natural,72,7,36,,,,
58,-,Turbonegro,All My Friends Are Dead,-,29,25,,,,
59,-,Coldplay,In My Place (Live),-,8,9,,,,
60,up,Foo Fighters,Everlong (Acoustic Version),78,36,28,,,,
61,down,Daniel Kvammen,Du Fortenar Ein Som Meg,53,7,19,,,,
62,up,Halsey,You should be sad,76,5,60,74,2020-01-12,20,2020-02-16
63,down,イマジン・ドラゴンズ,On Top of the World,50,2,74,,,,
64,down,Muse,Knights of Cydonia,61,34,12,,,,
65,-,Rage Against the Machine,Bombtrack,-,34,17,,,,
66,up,Toploader,Dancing in the Moonlight (Acoustic),98,51,5,,,,
67,-,Superorganism,Everybody Wants to Be Famous,-,29,26,,,,
68,-,Coldplay,Speed of Sound,-,4,13,,,,
69,up,Rage Against the Machine,Bulls On Parade,85,18,43,,,,
70,-,Turbonegro,Sell Your Body (To the Night),-,45,30,,,,
71,-,Coldplay,Trouble,-,13,3,,,,
72,down,Marthe Valle,Modig,37,17,22,,,,
73,down,Coldplay,Adventure of a Lifetime,46,9,31,,,,
74,down,The 1975,If You’re Too Shy (Let Me Know),70,6,53,,,,
75,-,Blur,Song 2,-,25,28,,,,
76,down,Foo Fighters,Everlong,45,29,61,,,,
77,-,Kakkmaddafakka,Baby,-,26,20,,,,
78,-,The La's,There She Goes,-,17,24,,,,
79,-,Highasakite,Golden Ticket,-,20,11,,,,
80,down,Melanie Martinez,Play Date,57,8,50,87,2020-05-17,68,2020-06-07
81,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,7,20,,,,
82,down,Umulium,Det Vi Ikke Snakker Om,67,35,23,,,,
83,up,Urge Overkill,"Girl, You'll Be a Woman Soon",95,45,14,,,,
84,down,Coldplay,A Sky Full of Stars,38,4,34,,,,
85,-,Kwabs,Walk,-,35,2,,,,
86,up,Imagine Dragons,Shots,88,34,13,,,,
87,-,Falito,Zap,-,64,3,,,,
88,-,HM Kongens Gardes Musikkorps & Musikkaptein Ivar Andresen,Gardemarsj (March of the Guards),-,88,1,,,,
89,-,Billie Eilish & Justin Bieber,bad guy,-,7,59,,,,
90,-,BENEE,Supalonely (feat. Gus Dapperton),-,6,60,85,2020-04-19,63,2020-05-24
91,down,Pearl Jam,Alive (2004 Remix),74,20,31,,,,
92,-,Daniel Powter,Bad Day,-,8,61,,,,
93,-,Susanne Sundfør,Undercover,-,20,27,,,,
94,down,Nirvana,In Bloom (Nevermind Version),81,40,13,,,,
95,down,Seinabo Sey,Younger (Kygo Remix / Bonus Track),62,5,73,,,,
96,-,Liquido,Narcotic (Radio Edit),-,43,4,,,,
97,-,Pearl Jam,Dissident,-,20,20,,,,
98,-,Trygve Skaug,Heldig,-,55,1,,,,
99,-,Liquido,Narcotic (Long Version),-,45,7,,,,
100,down,Pearl Jam,Alive,82,8,48,,,,
