Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Bruises,1,1,46,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,51,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,3,1,51,,,,
4,down,Tones and I,Dance Monkey,2,1,51,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Before You Go,5,1,46,45,2019-11-24,10,2020-08-30
6,up,Hedda Mae,What Do You Want From Me,8,2,15,,,,
7,up,Ine Hoem,Vi trenger ikke hage vi,9,5,3,,,,
8,up,Alanis Morissette,Thank You,10,1,51,,,,
9,up,SHAED,Trampoline,13,3,50,55,2019-10-06,51,2019-11-10
10,down,Billie Eilish,bad guy,7,2,51,5,2019-10-06,5,2019-10-06
11,up,Coldplay,Fix You,14,2,42,,,,
12,up,Red Hot Chili Peppers,Otherside,16,3,45,,,,
13,up,Red Hot Chili Peppers,Californication,25,3,46,,,,
14,up,コールドプレイ,パラダイス,20,2,39,,,,
15,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),59,5,51,,,,
16,up,Portugal. The Man,Feel It Still,21,3,51,,,,
17,down,girl in red,Rue,11,8,9,,,,
18,-,Coldplay,Adventure of a Lifetime,-,9,18,,,,
19,down,Imagine Dragons,Believer,15,1,51,,,,
20,down,Melanie Martinez,Play Date,12,8,23,87,2020-05-17,68,2020-06-07
21,up,Pearl Jam,Even Flow,24,16,40,,,,
22,up,Alanis Morissette,Ironic (2015 Remastered),65,7,35,,,,
23,up,boy pablo,Leave Me Alone!,57,5,4,,,,
24,-,Violet Road,A New Day Begins,-,9,1,,,,
25,up,Massmedia,Sveriges Radio,36,12,51,,,,
26,up,Ingrid Olava,Her Kommer Vinteren,30,18,7,,,,
27,down,WALK THE MOON,Shut Up and Dance,23,8,51,,,,
28,-,Tar,Dean Martin,-,6,15,,,,
29,up,Lukas Graham,7 Years,50,8,49,,,,
30,up,Foo Fighters,Monkey Wrench,40,23,37,,,,
31,-,The La's,There She Goes,-,17,11,,,,
32,down,BENEE,Supalonely (feat. Gus Dapperton),19,6,33,85,2020-04-19,63,2020-05-24
33,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",60,13,19,,,,
34,down,Biffy Clyro,Tiny Indoor Fireworks,27,17,11,,,,
35,up,Coldplay,The Hardest Part,99,5,25,,,,
36,up,Lorde,Royals,41,3,46,,,,
37,down,JP Cooper & Astrid S,Sing It With Me,32,1,51,,,,
38,down,Green Day,Good Riddance (Time of Your Life),31,9,35,,,,
39,-,Susanne Sundfør,Undercover,-,20,23,,,,
40,down,イマジン・ドラゴンズ,On Top of the World,22,2,44,,,,
41,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],35,11,13,,,,
42,down,Coldplay,Viva La Vida (Live in Buenos Aires),18,6,41,,,,
43,-,Red Hot Chili Peppers,Under the Bridge,-,4,23,,,,
44,up,Fun.,Some Nights,58,3,7,,,,
45,down,The 1975,If You’re Too Shy (Let Me Know),26,6,26,,,,
46,up,Foo Fighters,Wheels,46,45,12,,,,
47,-,Oslo Ess,Det Brenner Under Beina Mine,-,23,28,,,,
48,down,Pearl Jam,Animal,33,26,9,,,,
49,down,Halsey,Without Me,17,10,50,33,2019-10-06,29,2019-10-27
50,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,31,5,,,,
51,down,Edwyn Collins,A Girl Like You,29,8,31,,,,
52,-,Muse,Uprising,-,19,4,,,,
53,down,Dominic Fike,3 Nights,48,25,33,,,,
54,-,Pernambouc,21:00,-,26,11,,,,
55,-,Fun.,We Are Young (feat. Janelle Monáe),-,5,13,,,,
56,down,Rage Against the Machine,Bulls On Parade,42,18,20,,,,
57,-,Alanis Morissette,Ironic,-,14,11,,,,
58,-,briis,Time to Run,-,58,1,,,,
59,-,Paramore,Renegade,-,40,5,,,,
60,-,Coldplay,Speed of Sound,-,4,7,,,,
61,down,Alice In Chains,Man In the Box,37,32,27,,,,
62,-,The Arbeiderer,Hva Skjer Med Skogen,-,33,13,,,,
63,-,boy pablo,Hey Girl,-,55,1,,,,
64,-,HAIM,Want You Back,-,16,26,,,,
65,down,Joan Osborne,One of Us,6,1,47,,,,
66,-,Pearl Jam,Alive,-,8,35,,,,
67,up,Faith No More,Epic,67,18,24,,,,
68,-,Maskinvåd,Enden Er Nær,-,68,1,,,,
69,-,Imagine Dragons,Believer (Kaskade Remix),-,16,28,,,,
70,-,Highasakite,Golden Ticket,-,20,3,,,,
71,down,Foo Fighters,Everlong,64,29,36,,,,
72,-,Turbonegro,City of Satan,-,41,11,,,,
73,-,Divest,Do You Wanna,-,73,1,,,,
74,up,Odd-Erik Lothe & Mighty Magnolias,Rust,98,16,17,,,,
75,up,Daniel Powter,Bad Day,85,8,48,,,,
76,up,Balstyrko,Hvem Ringer,97,3,38,,,,
77,-,whovmi,03/11/18 23:03,-,35,3,,,,
78,down,X Ambassadors,Renegades,55,7,43,,,,
79,-,Imagine Dragons,Natural,-,7,20,,,,
80,-,Muse,Knights of Cydonia,-,34,4,,,,
81,down,Rage Against the Machine,Killing In the Name,44,10,46,,,,
82,-,Red Hot Chili Peppers,Scar Tissue,-,27,3,,,,
83,down,girl in red,I Wanna Be Your Girlfriend,45,34,11,,,,
84,-,The Buggles,Video Killed the Radio Star (Single Version),-,44,3,,,,
85,down,Panic! At the Disco,High Hopes,28,4,51,,,,
86,-,Smith & Thell,Goliath,-,70,3,,,,
87,-,Will Butler,Surrender,-,85,4,,,,
88,down,Pearl Jam,Alive (2004 Remix),68,20,18,,,,
89,-,Alice In Chains,Them Bones,-,17,19,,,,
90,-,Seinabo Sey,Poetic,-,28,4,,,,
91,down,London Grammar,Baby It's You,39,39,7,,,,
92,-,iPugsieHD,30 - 08 - 17,-,92,1,,,,
93,-,Linkin Park & Jay-Z,Numb / Encore,-,3,45,,,,
94,-,Smashing Pumpkins,Today,-,21,33,,,,
95,-,Billie Eilish,bury a friend,-,22,5,,,,
96,-,Lana Del Rey,Cruel World,-,96,1,,,,
97,-,twenty one pilots,Stressed Out,-,32,6,,,,
98,-,The Cranberries,Zombie,-,35,1,,,,
99,-,Muse,Starlight,-,35,4,,,,
100,-,KansaiXIII,09:03,-,100,1,,,,
