Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,205,4,2019-10-06,4,2019-10-06
2,up,Michelle Ullestad,Alle jeg har elsket,13,1,6,,,,
3,down,Lewis Capaldi,Bruises,2,1,199,,,,
4,up,Coldplay X BTS,My Universe,5,1,106,,,,
5,down,Rosa Linn,SNAP,4,1,59,,,,
6,up,Snö,Fotspor,12,6,18,,,,
7,up,Alanis Morissette,Thank You,8,1,190,,,,
8,up,イマジン・ドラゴンズ,On Top of the World,9,2,186,,,,
9,up,Red Hot Chili Peppers,Otherside,17,3,175,,,,
10,down,Tones and I,Dance Monkey,6,1,205,6,2019-10-06,1,2019-11-10
11,up,Green Day,21 Guns,27,3,56,,,,
12,up,Coldplay,The Hardest Part,50,5,126,,,,
13,up,Red Hot Chili Peppers,Under the Bridge,14,4,171,,,,
14,-,Red Hot Chili Peppers,Under the Bridge,-,10,53,,,,
15,down,Fun.,We Are Young (feat. Janelle Monáe),11,5,70,,,,
16,down,Whammyboy,Ocean,15,5,32,,,,
17,-,Foo Fighters,My Hero,-,17,21,,,,
18,down,Joan Osborne,One of Us,7,1,183,,,,
19,-,Milky Chance,Stolen Dance,-,19,16,,,,
20,up,Tom Grennan,Little Bit of Love,21,1,134,,,,
21,up,Imagine Dragons,Believer,43,1,204,,,,
22,up,Imagine Dragons,Natural,29,7,90,,,,
23,up,コールドプレイ,パラダイス,25,2,190,,,,
24,up,Hajk,Broken by a Kiss,28,1,22,,,,
25,up,Lewis Capaldi,Forget Me,80,1,23,,,,
26,-,Fun.,Some Nights,-,2,138,,,,
27,up,Taylor Swift,the 1,42,14,53,,,,
28,up,Nirvana,Smells Like Teen Spirit,32,17,60,,,,
29,up,Panic! At the Disco,High Hopes,36,4,204,,,,
30,-,Red Hot Chili Peppers,Californication,-,8,40,,,,
31,-,Lewis Capaldi,Pointless,-,25,1,,,,
32,down,Massmedia,Sveriges Radio,22,12,154,,,,
33,down,Odin Staveland,Telefon Fra Sørlandet,31,18,68,,,,
34,down,"Imagine Dragons, JID & League of Legends",Enemy,26,1,96,,,,
35,down,Hoobastank,The Reason,20,1,32,,,,
36,-,Red Hot Chili Peppers,Scar Tissue,-,27,26,,,,
37,-,Coldplay,Everglow,-,1,26,,,,
38,-,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),-,3,60,,,,
39,-,John Newman,Love Me Again,-,39,2,,,,
40,down,Lana Del Rey,Say Yes To Heaven,24,24,9,,,,
41,down,Coldplay,Fix You,19,2,189,,,,
42,-,twenty one pilots,Heathens,-,15,73,,,,
43,up,Rage Against the Machine,Killing In the Name,48,10,183,,,,
44,up,Bo Milli,I'm In,92,44,2,,,,
45,-,Herman Egenberg M.D.,Vi Er Alle Medfødt Feilvare,-,45,1,,,,
46,-,Valkyrien Allstars,hvordan kan man ta det rolig uten å kjede seg,-,46,2,,,,
47,down,Linkin Park & Jay-Z,Numb / Encore,10,3,186,,,,
48,down,Imagine Dragons,Thunder,37,7,192,,,,
49,-,Coldplay X Selena Gomez,Let Somebody Go,-,35,6,,,,
50,-,Alanis Morissette,Ironic (2015 Remastered),-,7,121,,,,
51,up,Michelle Ullestad,KAMELEON,53,32,2,,,,
52,-,Daniel Kvammen,Du Fortenar Ein Som Meg,-,7,86,,,,
53,down,Pearl Jam,Jeremy,46,15,68,,,,
54,-,Fashion Victims,Plastic Head,-,54,2,,,,
55,-,Coldplay,The Scientist,-,55,1,,,,
56,down,Charlie Skien,Kunstig selvtillit,33,33,12,,,,
57,-,Oasis,Wonderwall,-,22,11,,,,
58,down,Coldplay,A Sky Full of Stars,47,4,140,,,,
59,-,Kjetil Solberg,Fra drøm til virkelighet  Juli,-,59,1,,,,
60,down,Whammyboy,Goosebumps,49,46,7,,,,
61,up,Lukas Graham,7 Years,72,8,194,,,,
62,up,Billie Eilish & Justin Bieber,bad guy,100,7,115,,,,
63,-,girl in red,We Fell In Love In October,-,63,3,,,,
64,-,Pzlen,00:11:42:53,-,23,36,,,,
65,up,Hedda Mae,What Do You Want From Me,74,2,138,,,,
66,up,Fun.,Some Nights,69,3,42,,,,
67,up,Rage Against the Machine,Bulls On Parade,95,18,91,,,,
68,down,Foo Fighters,Best of You,65,17,59,,,,
69,up,The Lumineers,Ho Hey,81,22,7,,,,
70,down,Portugal. The Man,Feel It Still,34,3,175,,,,
71,-,The Killers,Human (Live from The Royal Albert Hall / 2009),-,18,3,,,,
72,down,Green Day,Good Riddance (Time of Your Life),18,9,156,,,,
73,up,Nirvana,In Bloom (Nevermind Version),78,40,28,,,,
74,down,イマジン・ドラゴンズ,Demons,58,6,114,,,,
75,-,Naked Fish,Hvem Ved Hvem Ved,-,47,8,,,,
76,down,WALK THE MOON,Shut Up and Dance,59,8,188,,,,
77,down,Naga Siren,Never okay,55,55,8,,,,
78,down,Whammyboy,Enjoy The Feeling,16,16,2,,,,
79,up,Pussycat,Mississippi,97,33,25,,,,
80,-,Talking Heads,Once In a Lifetime,-,22,3,,,,
81,down,DJ Gian,RetroMix Vol 48 (Rock Hits 80s),38,14,5,,,,
82,down,Coldplay,Hymn for the Weekend,51,11,140,,,,
83,down,Jimi Somewhere,Hoops,54,54,4,,,,
84,-,Obijan,Tro På Det,-,84,1,,,,
85,-,Audioslave,Be Yourself,-,41,25,,,,
86,down,Jokke,Her Kommer Vinteren,44,11,45,,,,
87,-,Glass Animals,Heat Waves,-,6,36,75,2021-02-28,71,2021-03-07
88,down,GAMBORG,Running In Circles,57,57,4,,,,
89,down,Turbonegro,All My Friends Are Dead,61,29,97,,,,
90,-,Pokal,På Rømmen,-,46,9,,,,
91,-,Bad Religion,21st Century (Digital Boy),-,45,11,,,,
92,down,Milja and the Milky Way,Maybe I'm the Problem,3,1,18,,,,
93,down,Luli,Den eg vil ha,76,3,35,,,,
94,-,Hidro & Bleaeck,Popquiz,-,37,28,,,,
95,-,Radin,Til Hun Ler,-,95,1,,,,
96,-,whovmi,03/11/18 23:03,-,35,65,,,,
97,-,Hedda Mae,Too Good to Be True,-,71,2,,,,
98,down,Red Hot Chili Peppers,Around the World,63,25,80,,,,
99,-,Vaffeltrakter,Kjenning Av Politiet,-,46,10,,,,
100,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],89,11,110,,,,
