Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,4,1,86,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,157,4,2019-10-06,4,2019-10-06
3,up,Rosa Linn,SNAP,3,1,11,,,,
4,-,Julien Vonarb,New Start,-,4,3,,,,
5,up,Tones and I,Dance Monkey,5,1,157,6,2019-10-06,1,2019-11-10
6,up,Lewis Capaldi,Bruises,90,1,152,,,,
7,up,Joan Osborne,One of Us,34,1,139,,,,
8,up,Coldplay X BTS,My Universe,13,1,58,,,,
9,down,First Aid Kit,Out of My Head,6,4,4,,,,
10,up,"Imagine Dragons, JID & League of Legends",Enemy,11,1,48,,,,
11,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],32,11,67,,,,
12,down,Imagine Dragons,Believer,2,1,156,,,,
13,down,Red Hot Chili Peppers,Under the Bridge,9,4,125,,,,
14,up,Rage Against the Machine,Killing In the Name,31,10,135,,,,
15,down,Coldplay,Viva La Vida (Live in Buenos Aires),7,6,127,,,,
16,down,André Øy,Endelig morgen,8,7,16,,,,
17,down,Lewis Capaldi,Before You Go,12,1,152,45,2019-11-24,10,2020-08-30
18,down,4 Promille,Letzte Runde,15,10,44,,,,
19,up,Green Day,Good Riddance (Time of Your Life),65,9,111,,,,
20,up,コールドプレイ,パラダイス,39,2,142,,,,
21,up,girl in red,October Passed Me By,56,18,4,,,,
22,-,Julien Vonarb,All Good,-,5,1,,,,
23,up,Panic! At the Disco,High Hopes,78,4,157,,,,
24,up,Jaymes Young,Infinity,24,6,40,,,,
25,up,Red Hot Chili Peppers,Around the World,44,25,48,,,,
26,-,Coldplay,Clocks (Live),-,8,28,,,,
27,up,Fun.,Some Nights,64,3,23,,,,
28,up,WALK THE MOON,Shut Up and Dance,28,8,153,,,,
29,up,Red Hot Chili Peppers,Otherside,68,3,130,,,,
30,up,Coldplay,Hymn for the Weekend,50,11,100,,,,
31,down,Lukas Graham,7 Years,25,8,148,,,,
32,up,Marthe Valle,Modig,45,17,44,,,,
33,up,Rosa Linn & Alfa,SNAP,59,28,5,,,,
34,-,Ingrid Olava,Her Kommer Vinteren,-,18,32,,,,
35,up,Red Hot Chili Peppers,Californication,60,3,129,,,,
36,-,Kry4Wolf,Pour Some Sugar On Me Pose Chorus,-,33,6,,,,
37,-,コールドプレイ,Every Teardrop Is a Waterfall,-,16,6,,,,
38,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),36,7,74,,,,
39,up,Bobman AD,As It Was Once Harry Style,88,20,15,,,,
40,-,MUNA,What I Want,-,40,1,,,,
41,up,Foo Fighters,Monkey Wrench,89,23,119,,,,
42,up,Billie Eilish,bad guy,100,2,154,5,2019-10-06,5,2019-10-06
43,up,Turbonegro,F**k the World,69,23,51,,,,
44,down,Hozier,Take Me to Church,26,12,51,,,,
45,-,Taylor Swift,the 1,-,14,15,,,,
46,down,The Bangles,Manic Monday,17,11,30,,,,
47,up,Odin Staveland,Telefon Fra Sørlandet,48,18,20,,,,
48,down,Fun.,Some Nights,30,2,103,,,,
49,-,Coldplay,In My Place (Live),-,4,30,,,,
50,-,Sterke Hjerter,Hvis Ingenting vi Har Er Verd Å Dø For,-,50,1,,,,
51,-,Janove,Marlene,-,21,1,,,,
52,-,LINKIN PARK,Somewhere I Belong,-,30,28,,,,
53,up,Bloodhound Gang,Fire Water Burn,61,26,44,,,,
54,-,Nirvana,Come as You Are,-,33,14,,,,
55,-,Paulin Voss,Soundwave,-,18,33,,,,
56,-,イマジン・ドラゴンズ,Radioactive,-,6,69,,,,
57,-,Audioslave,Be Yourself,-,41,12,,,,
58,-,Red Hot Chili Peppers,Scar Tissue,-,27,44,,,,
59,down,イマジン・ドラゴンズ,On Top of the World,27,2,142,,,,
60,-,Temple of the Dog,Hunger Strike,-,34,9,,,,
61,up,Coldplay,Adventure of a Lifetime,96,9,70,,,,
62,-,Autonomia,Skal Til For Å Fare Vel,-,34,1,,,,
63,down,Coldplay,Fix You,10,2,143,,,,
64,down,SHAED,Trampoline,47,3,140,55,2019-10-06,51,2019-11-10
65,down,Imagine Dragons,Thunder,18,7,145,,,,
66,-,Lill Lindfors,Musik Skll Byggas Utav Glädje,-,66,1,,,,
67,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,17,24,,,,
68,-,Coldplay,Yellow (Live),-,68,1,,,,
69,-,Bel Canto,Rumour,-,26,22,,,,
70,-,Lyse Netter,Baby Du,-,3,26,,,,
71,-,Nirvana,Smells Like Teen Spirit,-,17,21,,,,
72,-,Jealous Cowards,Fylla å Fajt,-,72,1,,,,
73,-,Punk Rawk Elvis,Pussy Riot,-,73,1,,,,
74,down,Bastille,Pompeii (Kat Krazy Remix),20,20,31,,,,
75,down,Muse,Knights of Cydonia,40,34,49,,,,
76,down,Green Day,Basket Case,75,13,80,,,,
77,-,Turbonegro,All My Friends Are Dead,-,29,54,,,,
78,-,Hidro & Bleaeck,Popquiz,-,37,22,,,,
79,-,Bon Iver,Holocene,-,65,1,,,,
80,-,The Cardigans,Lovefool,-,26,3,,,,
81,-,Rage Against the Machine,Wake Up,-,14,6,,,,
82,-,Coldplay,Everglow (Single Version),-,4,11,,,,
83,up,Foo Fighters,The Pretender,91,5,47,,,,
84,-,Halsey,Without Me,-,10,137,33,2019-10-06,29,2019-10-27
85,down,Portugal. The Man,Feel It Still,42,3,148,,,,
86,down,Linkin Park & Jay-Z,Numb / Encore,67,3,140,,,,
87,-,Anna of the North,I Do You,-,29,1,,,,
88,-,Oslo Ess,Alt Jeg Trenger,-,58,27,,,,
89,-,Sløtface,Happy,-,57,1,,,,
90,down,Lorde,Royals,35,3,143,,,,
91,-,Foo Fighters,My Hero,-,17,15,,,,
92,down,Fun.,We Are Young (feat. Janelle Monáe),76,5,54,,,,
93,-,Coldplay,Trouble,-,13,30,,,,
94,-,Marina and The Diamonds,I Am Not a Robot,-,94,1,,,,
95,-,Green Day,American Idiot,-,32,29,,,,
96,-,Edwyn Collins,A Girl Like You,-,8,94,,,,
97,-,Vance Joy,Riptide,-,97,1,,,,
98,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,63,4,,,,
99,-,Lykke Li,I Follow Rivers,-,67,8,,,,
100,-,Tove Lo,Cool Girl,-,39,30,,,,
