Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,3,1,3,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Bad Liar,2,1,3,,,,
3,up,Billie Eilish,bad guy,4,2,3,5,2019-10-06,5,2019-10-06
4,up,JP Cooper & Astrid S,Sing It With Me,6,1,3,,,,
5,up,Halsey,Graveyard,5,5,3,68,2019-10-06,35,2019-12-22
6,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),10,5,3,,,,
7,up,Portugal. The Man,Feel It Still,7,3,3,,,,
8,-,SHAED,Trampoline,-,3,2,55,2019-10-06,51,2019-11-10
9,up,Daniel Powter,Bad Day,13,8,3,,,,
10,down,Tones and I,Dance Monkey,8,1,3,6,2019-10-06,1,2019-11-10
11,up,X Ambassadors,Renegades,11,7,3,,,,
12,up,Pearl Jam,Alive,14,8,3,,,,
13,up,Alanis Morissette,Thank You,21,1,3,,,,
14,up,Joan Osborne,One of Us,38,1,3,,,,
15,up,Linkin Park & Jay-Z,Numb / Encore,44,3,3,,,,
16,down,The Good The Bad and the Zugly,Staying With the Trouble,15,15,3,,,,
17,up,Edwyn Collins,A Girl Like You,89,8,2,,,,
18,up,Coldplay,Christmas Lights,35,1,3,,,,
19,down,Imagine Dragons,Believer,16,1,3,,,,
20,up,The Offspring,Self Esteem,22,13,3,,,,
21,up,Smashing Pumpkins,Today,26,21,3,,,,
22,up,Panic! At the Disco,High Hopes,25,4,3,,,,
23,down,Green Day,Father of All...,17,10,3,,,,
24,up,Rage Against the Machine,Killing In the Name,45,10,3,,,,
25,down,Imagine Dragons,Whatever It Takes,23,13,3,,,,
26,up,Nirvana,All Apologies,31,16,3,,,,
27,down,Vance Joy,Riptide,12,11,3,,,,
28,up,Pearl Jam,Jeremy,34,15,3,,,,
29,down,WALK THE MOON,Shut Up and Dance,24,8,3,,,,
30,up,Massmedia,Sveriges Radio,54,12,3,,,,
31,up,Faith No More,Epic,39,18,3,,,,
32,up,Weezer,The End of the Game,79,26,3,,,,
33,up,Alice In Chains,Them Bones,43,17,3,,,,
34,down,Rage Against the Machine,Take the Power Back,30,17,3,,,,
35,down,Franz Ferdinand,Take Me Out,27,13,3,,,,
36,down,Radiohead,Karma Police,29,23,3,,,,
37,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,13,1,,,,
38,up,blink-182,First Date,42,33,3,,,,
39,down,Lukas Graham,7 Years,19,8,3,,,,
40,down,Pearl Jam,Even Flow,37,16,2,,,,
41,up,The Offspring,Come Out and Play,41,17,3,,,,
42,up,Faith No More,Digging the Grave,58,27,3,,,,
43,down,Daniel Kvammen,Daue Fugla,36,16,3,,,,
44,down,Oslo Ess,Bygdøy allé,18,18,3,,,,
45,down,Isaac Matthews,03/11/12 03:16:52,33,3,2,,,,
46,up,Rage Against the Machine,Bombtrack,61,34,2,,,,
47,up,Turbonegro,City of Satan,55,41,3,,,,
48,down,Fun.,Some Nights,9,2,3,,,,
49,down,Foo Fighters,The Pretender,32,5,3,,,,
50,down,Pearl Jam,Dissident,49,20,3,,,,
51,up,Alice In Chains,Would?,68,28,3,,,,
52,up,Green Day,"Fire, Ready, Aim",56,48,3,,,,
53,down,Smashing Pumpkins,1979,51,16,3,,,,
54,up,Foo Fighters,Long Road to Ruin,60,21,3,,,,
55,up,Coldplay,Hymn for the Weekend,57,11,3,,,,
56,down,イマジン・ドラゴンズ,On Top of the World,50,2,3,,,,
57,up,The Killers,Mr. Brightside,84,57,3,,,,
58,up,Evanescence,Going Under,66,40,3,,,,
59,up,Evanescence,My Immortal,83,7,3,,,,
60,up,Imagine Dragons,Thunder,85,7,3,,,,
61,up,Band of Skulls,I Know What I Am,65,45,3,,,,
62,up,Foo Fighters,Everlong,67,29,3,,,,
63,-,Jim Frid,Tillbaks Till Dig,-,63,1,,,,
64,up,The Killers,Somebody Told Me,87,64,2,,,,
65,down,Turbonegro,All My Friends Are Dead,53,29,3,,,,
66,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),62,14,3,,,,
67,-,Coldplay,Speed of Sound,-,4,2,,,,
68,up,Coldplay,Fix You,88,2,2,,,,
69,up,Red Hot Chili Peppers,Californication,97,3,3,,,,
70,-,Fall Out Boy,Centuries,-,35,2,,,,
71,down,Halsey,Without Me,52,10,3,33,2019-10-06,29,2019-10-27
72,-,KPH,Somethin' I'm Good At (Instrumental),-,64,1,,,,
73,-,Turbonegro,F**k the World,-,23,1,,,,
74,up,コールドプレイ,パラダイス,93,2,3,,,,
75,down,Kristian Kristensen,Lyset,69,24,3,,,,
76,down,Laserboys,Baron von Pretzelsteyn,28,19,3,,,,
77,up,Makt & Styrke,Medlemskap,98,77,2,,,,
78,-,Fall Out Boy,Thnks fr th Mmrs,-,58,2,,,,
79,down,Alice In Chains,Man In the Box,40,32,3,,,,
80,down,Rage Against the Machine,Know Your Enemy,72,34,3,,,,
81,-,Bel Canto,Rumour,-,26,1,,,,
82,down,Red Hot Chili Peppers,Otherside,81,3,3,,,,
83,up,Foo Fighters,Monkey Wrench,91,23,3,,,,
84,-,Nirvana,About a Girl,-,42,2,,,,
85,down,Lorde,Royals,64,3,2,,,,
86,down,Seigmen,Metropolis,63,63,3,,,,
87,down,Green Day,Good Riddance (Time of Your Life),76,9,3,,,,
88,down,Imagine Dragons,Birds,70,60,3,85,2019-10-13,85,2019-10-13
89,up,Muse,Hysteria,100,39,2,,,,
90,-,Unni Wilhelmsen,Everyone's Honesty,-,69,1,,,,
91,down,The Platters,Only You,77,68,2,,,,
92,-,Lewis Capaldi,Before You Go,-,1,1,45,2019-11-24,10,2020-08-30
93,down,Coldplay,A Sky Full of Stars,86,4,2,,,,
94,down,Coldplay,Viva La Vida (Live in Buenos Aires),82,6,2,,,,
95,-,LIVE,Selling the Drama,-,43,2,,,,
96,down,Urge Overkill,"Girl, You'll Be a Woman Soon",94,45,3,,,,
97,-,Good Charlotte,The Anthem,-,39,2,,,,
98,-,Muse,Knights of Cydonia,-,34,1,,,,
99,-,Alanis Morissette,Hand In My Pocket,-,9,2,,,,
100,-,Coldplay,Violet Hill,-,24,1,,,,
