Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kristoffer Reinsfelt Arnesen & Daniel Reinsfelt Krogh,A eller B,-,1,1,,,,
2,up,Coldplay X BTS,My Universe,2,1,46,,,,
3,up,Lewis Capaldi,Bruises,4,1,140,,,,
4,up,Lyse Netter,Baby Du,7,3,17,,,,
5,down,Tom Grennan,Little Bit of Love,1,1,74,,,,
6,up,Lewis Capaldi,Someone You Loved,8,1,145,4,2019-10-06,4,2019-10-06
7,down,Imagine Dragons,Believer,6,1,144,,,,
8,down,Tones and I,Dance Monkey,3,1,145,6,2019-10-06,1,2019-11-10
9,up,Anna of the North & Gus Dapperton,Meteorite,9,6,14,,,,
10,-,Coldplay,The Hardest Part,-,5,80,,,,
11,up,Imagine Dragons,Bad Liar,21,1,134,,,,
12,up,Jaymes Young,Infinity,17,6,28,,,,
13,up,Red Hot Chili Peppers,Under the Bridge,14,4,114,,,,
14,up,Ashe & FINNEAS,Till Forever Falls Apart,52,7,48,,,,
15,down,Coldplay,Fix You,11,2,131,,,,
16,up,Lewis Capaldi,Before You Go,39,1,140,45,2019-11-24,10,2020-08-30
17,up,Red Hot Chili Peppers,Otherside,27,3,120,,,,
18,up,Rosa Linn,SNAP,98,5,3,,,,
19,up,Alanis Morissette,You Learn (2015 Remastered),74,15,23,,,,
20,-,The Beautiful South,Don't Marry Her,-,20,1,,,,
21,down,"Imagine Dragons, JID & League of Legends",Enemy,12,1,36,,,,
22,down,Linkin Park & Jay-Z,Numb / Encore,19,3,131,,,,
23,down,Imagine Dragons,Thunder,22,7,134,,,,
24,up,Coldplay,Trouble,86,13,21,,,,
25,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,18,1,,,,
26,down,Joan Osborne,One of Us,10,1,128,,,,
27,down,Alanis Morissette,Thank You,16,1,135,,,,
28,-,Red Hot Chili Peppers,Californication,-,3,118,,,,
29,down,Jessie Murph,Pray,28,3,25,,,,
30,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,6,119,,,,
31,down,コールドプレイ,パラダイス,13,2,131,,,,
32,down,Lukas Graham,7 Years,29,8,137,,,,
33,up,Pernambouc,21:00,35,26,37,,,,
34,up,Muse,Knights of Cydonia,64,34,42,,,,
35,up,twenty one pilots,Heathens,85,15,41,,,,
36,-,イマジン・ドラゴンズ,Radioactive,-,6,60,,,,
37,-,Hedda Mae,What Do You Want From Me,-,2,89,,,,
38,-,FINNEAS,Only a Lifetime,-,38,4,,,,
39,down,Travis,Side (Remastered 2021),31,13,25,,,,
40,down,Panic! At the Disco,House of Memories,25,17,13,,,,
41,down,SHAED,Trampoline,40,3,128,55,2019-10-06,51,2019-11-10
42,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],65,11,58,,,,
43,down,Rage Against the Machine,Killing In the Name,33,10,123,,,,
44,up,Portugal. The Man,Feel It Still,51,3,139,,,,
45,-,Balstyrko,Hvem Ringer,-,3,113,,,,
46,up,Alanis Morissette,Ironic (2015 Remastered),67,7,111,,,,
47,up,Billie Eilish,bad guy,80,2,142,5,2019-10-06,5,2019-10-06
48,up,Billie Eilish & Justin Bieber,bad guy,48,7,81,,,,
49,down,The Bangles,Manic Monday,18,11,23,,,,
50,down,Green Day,Good Riddance (Time of Your Life),41,9,99,,,,
51,up,Green Day,American Idiot,99,32,24,,,,
52,down,Veps,Ufo,45,41,7,,,,
53,-,イマジン・ドラゴンズ,On Top of the World,-,2,131,,,,
54,down,WALK THE MOON,Shut Up and Dance,42,8,142,,,,
55,up,Red Hot Chili Peppers,Around the World,58,25,36,,,,
56,-,コールドプレイ,Every Teardrop Is a Waterfall,-,23,3,,,,
57,up,Turbonegro,All My Friends Are Dead,88,29,45,,,,
58,-,girl in red,I Wanna Be Your Girlfriend,-,34,31,,,,
59,down,The Beautiful South,Song for Whoever,20,16,34,,,,
60,-,Turbonegro,F**k the World,-,23,39,,,,
61,-,girl in red,I'll Call You Mine,-,24,4,,,,
62,up,Coldplay,Hymn for the Weekend,63,11,90,,,,
63,-,Maggie Rogers,Alaska (Toby Green Remix),-,63,1,,,,
64,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,7,63,,,,
65,up,Per Erik Gundersen,Helg igjen,96,39,4,,,,
66,down,Coldplay,A Sky Full of Stars,54,4,84,,,,
67,down,イマジン・ドラゴンズ,Demons,32,6,62,,,,
68,down,Panic! At the Disco,High Hopes,55,4,145,,,,
69,-,Julian Emery,In the Dead of Night,-,4,2,,,,
70,-,Imagine Dragons,Whatever It Takes,-,13,55,,,,
71,-,Liquido,Narcotic (Long Version),-,45,19,,,,
72,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,48,9,,,,
73,-,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),-,3,35,,,,
74,down,Bloodhound Gang,Fire Water Burn,47,26,33,,,,
75,-,Bård Berg & August,Alone Is Almost Better,-,32,6,,,,
76,-,Kakkmaddafakka,Storm,-,76,1,,,,
77,-,Fun.,We Are Young (feat. Janelle Monáe),-,5,49,,,,
78,-,Skov,Vurderer å Dra,-,31,1,,,,
79,-,Kryger,Nostalgi,-,79,2,,,,
80,-,Tonje Unstad,Stjernetyven,-,62,3,,,,
81,-,Erlend Ropstad,Større Enn Det,-,81,1,,,,
82,down,Edwyn Collins,A Girl Like You,26,8,86,,,,
83,down,Lorde,Royals,50,3,131,,,,
84,down,Taylor Swift,the 1,24,14,7,,,,
85,down,Foo Fighters,Monkey Wrench,37,23,111,,,,
86,-,First Aid Kit,My Silver Lining,-,36,5,,,,
87,down,The Smashing Pumpkins,Bullet With Butterfly Wings,75,63,2,,,,
88,-,Mordbrann,Drep Alle På Stortinget,-,50,2,,,,
89,-,My Chemical Romance,Welcome to the Black Parade,-,33,16,,,,
90,-,Rage Against the Machine,Bullet In the Head,-,28,13,,,,
91,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,45,29,,,,
92,down,Bobman AD,As It Was Once Harry Style,44,20,6,,,,
93,down,Green Day,Basket Case,87,13,70,,,,
94,-,Norsk Råkk,Industri,-,44,3,,,,
95,-,Muse,Uprising,-,19,38,,,,
96,-,Foo Fighters,Everlong (Acoustic Version),-,36,59,,,,
97,-,Pearl Jam,Alive,-,8,71,,,,
98,-,MGMT,Kids,-,16,15,,,,
99,-,Modern Talking,Brother Louie,-,38,5,,,,
100,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,38,18,,,,
