Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Believer,3,1,100,,,,
2,down,Lewis Capaldi,Bruises,1,1,96,,,,
3,up,Tones and I,Dance Monkey,4,1,101,6,2019-10-06,1,2019-11-10
4,down,Lewis Capaldi,Someone You Loved,2,1,101,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bad guy,7,2,101,5,2019-10-06,5,2019-10-06
6,up,Tom Grennan,Little Bit of Love,6,1,30,,,,
7,up,Lewis Capaldi,Before You Go,8,1,96,45,2019-11-24,10,2020-08-30
8,down,Lorde,Royals,5,3,87,,,,
9,up,Imagine Dragons,Bad Liar,11,1,101,,,,
10,up,Coldplay,Viva La Vida (Live in Buenos Aires),15,6,82,,,,
11,up,Alanis Morissette,Ironic (2015 Remastered),19,7,84,,,,
12,up,Hedda Mae,What Do You Want From Me,32,2,63,,,,
13,up,Oliver Tree,Life Goes On,14,13,2,,,,
14,up,Linkin Park & Jay-Z,Numb / Encore,51,3,89,,,,
15,down,Joan Osborne,One of Us,10,1,96,,,,
16,up,Imagine Dragons,Thunder,24,7,90,,,,
17,-,Coldplay,Fix You,-,2,90,,,,
18,-,Coldplay X BTS,My Universe,-,1,2,,,,
19,up,Alice In Chains,Them Bones,20,17,31,,,,
20,down,コールドプレイ,パラダイス,9,2,88,,,,
21,-,Elvis Costello,Alison,-,21,1,,,,
22,down,Panic! At the Disco,High Hopes,21,4,101,,,,
23,up,The La's,There She Goes,78,17,32,,,,
24,-,Marthe Valle,Modig,-,17,29,,,,
25,down,Massmedia,Sveriges Radio,23,12,101,,,,
26,up,Pearl Jam,Jeremy,31,15,46,,,,
27,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],40,11,30,,,,
28,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),33,5,93,,,,
29,down,Daniel Powter,Bad Day,18,8,71,,,,
30,-,Inge Bremnes,Naiv,-,28,26,,,,
31,down,Billie Eilish,Happier Than Ever,13,12,10,,,,
32,down,Scars On 45,Heaven Is a Place on Earth,28,9,15,,,,
33,up,Red Hot Chili Peppers,Under the Bridge,99,4,71,,,,
34,-,Coldplay,Hymn for the Weekend,-,11,49,,,,
35,down,Razika,Nytt På Nytt,30,20,8,,,,
36,down,WALK THE MOON,Shut Up and Dance,16,8,101,,,,
37,-,Coldplay,The Hardest Part,-,5,53,,,,
38,down,girl in red,You Stupid Bitch,34,18,26,,,,
39,-,Coldplay,Clocks (Live),-,8,18,,,,
40,down,Pearl Jam,Even Flow,35,16,90,,,,
41,-,Alanis Morissette,Hand In My Pocket,-,9,23,,,,
42,-,Alanis Morissette,Thank You,-,1,98,,,,
43,up,Halsey,Without Me,63,10,99,33,2019-10-06,29,2019-10-27
44,up,イマジン・ドラゴンズ,Radioactive,70,6,29,,,,
45,up,Coldplay,A Sky Full of Stars,52,4,50,,,,
46,up,Pearl Jam,Animal,94,26,55,,,,
47,-,Alanis Morissette,Ironic,-,14,20,,,,
48,up,イマジン・ドラゴンズ,Demons,49,6,28,,,,
49,-,whovmi,03/11/18 23:03,-,35,36,,,,
50,up,Pearl Jam,Alive (2004 Remix),76,20,45,,,,
51,down,Green Day,Good Riddance (Time of Your Life),39,9,65,,,,
52,-,Vampire Weekend,This Life,-,22,62,,,,
53,-,Splint,Miss Måneskin,-,53,1,,,,
54,up,Foo Fighters,Everlong (Acoustic Version),68,36,42,,,,
55,-,Allahrm,Gi Meg Penger,-,55,1,,,,
56,down,Lukas Graham,7 Years,26,8,96,,,,
57,up,Foo Fighters,Monkey Wrench,82,23,85,,,,
58,up,Green Day,When I Come Around,62,25,79,,,,
59,down,Green Day,When I Come Around,37,37,54,,,,
60,down,Fun.,Some Nights,17,2,79,,,,
61,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,1,11,,,,
62,-,Coldplay,Speed of Sound,-,4,21,,,,
63,up,Pearl Jam,Dissident,77,20,29,,,,
64,up,X Ambassadors,Renegades,100,7,70,,,,
65,-,Superorganism,Everybody Wants to Be Famous,-,29,38,,,,
66,-,Strindberg som tortyr,Ni har fått er chans,-,66,1,,,,
67,-,Highasakite,Samurai Swords (Acoustic Version),-,52,3,,,,
68,-,Susanne Sundfør,Undercover,-,20,32,,,,
69,-,Bellman,Olivia,-,61,3,,,,
70,-,Kalbakken,Laling fra Trysil,-,70,1,,,,
71,down,Portugal. The Man,Feel It Still,59,3,100,,,,
72,up,The 1975,If You’re Too Shy (Let Me Know),80,6,68,,,,
73,-,Ingrid Olava,Her Kommer Vinteren,-,18,21,,,,
74,-,Red Hot Chili Peppers,Around the World,-,25,3,,,,
75,-,Coldplay,In My Place (Live),-,4,14,,,,
76,up,Bigbang,Wild Bird,79,53,21,,,,
77,-,Højkvist,har det som et barn,-,77,1,,,,
78,-,Bisse,Dagens Første Lig,-,36,21,,,,
79,down,Lewis Capaldi,Someone You Loved (Live),61,28,8,,,,
80,down,Razika,Vondt i hjertet,53,27,6,,,,
81,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,7,27,,,,
82,-,Tove Lo,Cool Girl,-,39,21,,,,
83,down,Turbonegro,Sell Your Body (To the Night),71,45,41,,,,
84,down,Muse,Knights of Cydonia,55,34,20,,,,
85,-,Verdensrommet,En Time i en Grå Dag,-,85,1,,,,
86,-,Faith No More,Epic,-,18,57,,,,
87,-,Under Radaren,Hjem,-,52,26,,,,
88,-,Imagine Dragons,Believer (Kaskade Remix),-,16,43,,,,
89,-,girl in red,I Wanna Be Your Girlfriend,-,34,22,,,,
90,-,Radiohead,Karma Police,-,23,22,,,,
91,-,Paa,Ta Vare På Deg Selv,-,91,1,,,,
92,-,Vance Joy,Riptide,-,11,25,,,,
93,-,Lorde,Stoned at the Nail Salon,-,62,1,,,,
94,-,Bigbang,Girl In Oslo,-,28,23,,,,
95,-,The xx,On Hold,-,39,7,,,,
96,-,Dominic Fike,3 Nights,-,25,63,,,,
97,-,イマジン・ドラゴンズ,On Top of the World,-,2,91,,,,
98,down,Ibens,Du Ved Hvad Du Har,96,43,9,,,,
99,-,Blur,Song 2,-,25,36,,,,
100,-,Turbonegro,All My Friends Are Dead,-,29,31,,,,
