Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,7,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Bad Liar,2,1,7,,,,
3,up,Isaac Matthews,03/11/12 03:16:52,10,3,4,,,,
4,up,Hiraeth,03//05//03,9,4,2,,,,
5,down,Billie Eilish,bad guy,3,2,7,5,2019-10-06,5,2019-10-06
6,down,SHAED,Trampoline,5,3,6,55,2019-10-06,51,2019-11-10
7,down,Portugal. The Man,Feel It Still,6,3,7,,,,
8,down,JP Cooper & Astrid S,Sing It With Me,4,1,7,,,,
9,up,Tar,Dean Martin,15,6,2,,,,
10,down,Coldplay,Christmas Lights,8,1,7,,,,
11,down,Halsey,Graveyard,7,5,7,68,2019-10-06,35,2019-12-22
12,-,Lewis Capaldi,Before You Go,-,1,2,45,2019-11-24,10,2020-08-30
13,down,Tones and I,Dance Monkey,11,1,7,6,2019-10-06,1,2019-11-10
14,up,Båsmokoret med Henning Sommerro,Nordnorsk Julesalme,49,14,2,,,,
15,up,Halsey,Without Me,94,10,6,33,2019-10-06,29,2019-10-27
16,up,Coldplay,Everglow (Single Version) [Radio Edit],16,8,2,,,,
17,up,X Ambassadors,Renegades,19,7,7,,,,
18,up,Wallows,Are You Bored Yet? (feat. Clairo) [Radio Edit],48,18,2,,,,
19,down,Pearl Jam,Alive,12,8,7,,,,
20,-,SiNoRi,"Håp i mørket (feat. Rikke Normann, Sisi & Nosizwe)",-,20,1,,,,
21,up,Alanis Morissette,Thank You,21,1,7,,,,
22,-,Daniel Powter,Bad Day,-,8,6,,,,
23,up,girl in red,bad idea!,26,14,2,,,,
24,-,Overthinker,It's Not Living (If It's Not With You),-,24,1,,,,
25,up,twenty one pilots,The Hype,87,25,2,,,,
26,down,Seinabo Sey,Younger (Kygo Remix / Bonus Track),13,5,7,,,,
27,-,Clairo,Bags,-,15,1,,,,
28,-,Imagine Dragons,Believer (Kaskade Remix),-,16,2,,,,
29,-,AURORA,Half the World Away,-,29,1,,,,
30,up,Fun.,Some Nights,57,2,7,,,,
31,up,Oslo Ess,Bygdøy allé,38,18,7,,,,
32,up,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],43,20,2,,,,
33,down,Panic! At the Disco,High Hopes,22,4,7,,,,
34,up,Daniel Kvammen,Daue Fugla,60,16,7,,,,
35,down,Green Day,Father of All...,14,10,7,,,,
36,down,Pearl Jam,Jeremy,30,15,7,,,,
37,up,Lukas Graham,7 Years,44,8,7,,,,
38,-,Bastille,Quarter Past Midnight,-,28,1,,,,
39,up,Lewis Capaldi,Bruises,86,1,2,,,,
40,down,The Good The Bad and the Zugly,Staying With the Trouble,20,15,7,,,,
41,down,Nirvana,All Apologies,23,16,7,,,,
42,up,WALK THE MOON,Shut Up and Dance,61,8,7,,,,
43,up,Smashing Pumpkins,Cherub Rock,72,35,3,,,,
44,-,Stan Ridgway,Camouflage,-,27,1,,,,
45,down,Vance Joy,Riptide,41,11,7,,,,
46,-,Faith No More,Epic,-,18,6,,,,
47,-,Edwyn Collins,A Girl Like You,-,10,5,,,,
48,up,Radiohead,Karma Police,53,23,7,,,,
49,down,Foo Fighters,Long Road to Ruin,42,21,7,,,,
50,up,Kristian Kristensen,Lyset,82,24,7,,,,
51,down,Smashing Pumpkins,1979,18,16,7,,,,
52,down,Rage Against the Machine,Killing In the Name,17,10,7,,,,
53,down,Franz Ferdinand,Take Me Out,33,13,7,,,,
54,-,Billie Eilish,bury a friend,-,22,3,,,,
55,-,R.E.M.,The One I Love,-,26,4,,,,
56,-,twenty one pilots,The Hype (Berlin),-,21,1,,,,
57,-,Red Hot Chili Peppers,Californication,-,6,6,,,,
58,up,Joan Osborne,One of Us,95,1,7,,,,
59,up,twenty one pilots,Heathens (feat. MUTEMATH),62,54,2,,,,
60,-,The Killers,When You Were Young (Live from The Royal Albert Hall / 2009),-,60,1,,,,
61,up,Vampire Weekend,This Life,66,22,2,,,,
62,down,Tape Trash,If You Wanna Know,52,26,2,,,,
63,up,Rage Against the Machine,Bombtrack,83,34,6,,,,
64,-,Lorde,Royals,-,3,5,,,,
65,down,Massmedia,Sveriges Radio,51,12,7,,,,
66,down,The Offspring,Come Out and Play,28,17,7,,,,
67,down,Billie Eilish & Justin Bieber,bad guy,58,7,2,,,,
68,down,Foo Fighters,Monkey Wrench,54,23,7,,,,
69,-,Imagine Dragons,Whatever It Takes,-,13,5,,,,
70,-,Karl,Tåget som har gått,-,54,1,,,,
71,up,Rage Against the Machine,Take the Power Back,76,17,7,,,,
72,down,Pearl Jam,Dissident,71,20,7,,,,
73,up,イマジン・ドラゴンズ,On Top of the World,74,2,7,,,,
74,-,Bad Religion,Punk Rock Song,-,74,1,,,,
75,-,Dal Olfner,Moland,-,75,1,,,,
76,down,Smashing Pumpkins,Today,35,21,7,,,,
77,-,Weezer,The End of the Game,-,26,5,,,,
78,down,Tove Lo,Sweettalk My Heart (Aazar Remix),29,29,2,,,,
79,down,blink-182,First Date,64,33,6,,,,
80,down,Alice In Chains,Them Bones,25,17,7,,,,
81,down,Bad Religion,21st Century (Digital Boy),31,31,3,,,,
82,-,Makt & Styrke,Medlemskap,-,77,4,,,,
83,-,Rolffa,Hjerteknuser,-,31,1,,,,
84,up,Gluecifer,Desolate City,98,41,5,,,,
85,-,Foo Fighters,Everlong,-,29,6,,,,
86,down,Imagine Dragons,Believer,40,1,7,,,,
87,-,Billie Eilish,Ocean Eyes (Blackbear Remix),-,73,1,,,,
88,down,Turbonegro,All My Friends Are Dead,46,29,7,,,,
89,down,Pearl Jam,Even Flow,37,16,5,,,,
90,down,Imagine Dragons,Thunder,32,10,7,,,,
91,-,Green Day,Good Riddance (Time of Your Life),-,9,6,,,,
92,-,Ronny Pøbel,Snekker Andersen,-,92,1,,,,
93,down,Foo Fighters,The Pretender,77,5,7,,,,
94,down,Superorganism,Everybody Wants to Be Famous,78,29,2,,,,
95,-,Dominic Fike & Kenny Beats,Phone Numbers,-,95,1,,,,
96,-,Inge Bremnes,Meire vi,-,80,1,,,,
97,-,The Dogs,G.U.I.L.T.Y.,-,97,1,,,,
98,down,Evanescence,Going Under,91,40,7,,,,
99,-,Dundertåget,Människa Eller Svin,-,99,1,,,,
100,-,The Good The Bad and the Zugly,Corporate Rock,-,25,1,,,,
