Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,José José - Un Tributo 1 & 2,1,1,242,,,,
2,up,Pink Floyd,The Endless River (Deluxe Edition),2,2,226,,,,
3,up,Matute,En Vivo! (La Más Espectacular Experiencia de los 80's) [En Vivo],4,2,221,,,,
4,down,Journey,Journey: Greatest Hits,3,2,224,,,,
5,up,Varios Artistas,Rock en Tu Idioma (Remix Non-Stop),5,2,234,,,,
6,-,The Warning,Keep Me Fed,-,6,1,,,,
7,down,Matute,"Matute En Vivo, Vol. 2",6,3,224,,,,
8,down,Rod Stewart,Some Guys Have All the Luck,7,4,216,,,,
9,down,Varios Artistas,(Ǎhk-to͝ong Bāy-Bi) Covered,8,6,207,,,,
10,down,Varios Artistas,12-12-12 The Concert for Sandy Relief,9,5,217,,,,
11,down,AC/DC,Iron Man 2,10,6,218,,,,
12,down,Santana,Corazón (Deluxe Version),11,8,232,,,,
13,down,LINKIN PARK,LIVING THINGS,12,6,237,,,,
14,up,Lenny Kravitz,Greatest Hits,14,5,235,83,2020-01-05,83,2020-01-05
15,up,blink-182,Dogs Eating Dogs - EP,15,3,229,,,,
16,up,LINKIN PARK,Hybrid Theory,16,8,178,66,2020-03-01,66,2020-03-01
17,up,The Doors,The Very Best of The Doors,32,9,223,,,,
18,down,LINKIN PARK,The Hunting Party,17,6,240,,,,
19,down,AC/DC,Back In Black,18,11,224,,,,
20,down,Avenged Sevenfold,Hail to the King (Deluxe Version),19,7,233,,,,
21,up,Fleetwood Mac,Greatest Hits,28,11,210,42,2019-10-20,42,2019-10-20
22,down,AC/DC,Rock or Bust,20,8,232,,,,
23,down,Iron Maiden,The Book of Souls,21,10,223,,,,
24,down,The Strokes,The Complete Collection,22,15,221,,,,
25,up,Pink Floyd,The Wall,25,4,234,,,,
26,down,Bunbury & Andrés Calamaro,Hijos del pueblo,23,9,228,,,,
27,down,Robbie Williams,Swing When You're Winning,24,12,234,,,,
28,down,Slipknot,.5: The Gray Chapter (Special Edition),26,18,233,,,,
29,down,Pink Floyd,The Dark Side of the Moon,27,15,215,,,,
30,down,Van Halen,The Very Best of Van Halen (Remastered),29,3,213,,,,
31,down,Intocable,Intimamente (En Vivo),30,8,235,,,,
32,up,The Doors,The Future Starts Here: The Essential Doors Hits,38,17,160,,,,
33,-,Oasis,Supersonic - EP,-,33,1,,,,
34,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,31,18,217,,,,
35,up,Santana,Ultimate Santana,37,23,141,,,,
36,-,U2,Sweetest Thing (Remastered 2024) - EP,-,36,1,,,,
37,-,PJ Harvey,The Peel Sessions 1991 - 2004 (US Release),-,37,1,,,,
38,-,Altar Of Oblivion,In The Cesspit Of Divine Decay,-,38,1,,,,
39,-,Altar Of Oblivion,Burning Memories - EP,-,39,1,,,,
40,-,Altar of Oblivion,The Seven Spirits,-,40,1,,,,
41,-,Altar of Oblivion,Salvation,-,41,1,,,,
42,-,Altar of Oblivion,Barren Grounds - EP,-,42,1,,,,
43,-,Elvis Presley,Elv1s: 30 #1 Hits,-,4,210,,,,
44,down,Queen,The Platinum Collection,36,1,202,42,2019-10-06,38,2019-10-20
