Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Carnes,Bette Davis Eyes,1,1,36,,,,
2,-,Kenny Rogers,I Don't Need You,-,2,1,,,,
3,down,Shania Twain,Man! I Feel Like a Woman!,2,1,205,,,,
4,up,Juice Newton,Queen of Hearts (Re-Recorded),4,2,52,,,,
5,down,Eric Carmen,All By Myself,3,1,71,,,,
6,-,Shania Twain,That Don't Impress Me Much,-,1,88,,,,
7,-,Juice Newton,Angel of the Morning,-,1,42,,,,
8,down,Eddie Rabbitt,Drivin' My Life Away,6,1,143,,,,
9,down,Cholo Berrocal,El Plebeyo,5,5,8,,,,
10,-,Eddie Rabbitt,Drivin' My Life Away,-,2,64,,,,
11,-,Shania Twain,You're Still the One,-,1,163,,,,
12,-,Alison Krauss & John Waite,Missing You,-,8,2,,,,
13,-,Maritza Rodriguez,Triste Despedida,-,2,51,,,,
14,-,Felipe Fuentes,Solita,-,8,4,,,,
