Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,1,1,11,,,,
2,up,Eddie Rabbitt,Drivin' My Life Away,4,1,11,,,,
3,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,2,2,,,,
4,-,Shania Twain,You're Still the One (Live),-,3,8,,,,
5,down,Kenny Loggins,Footloose,2,1,10,,,,
6,-,Eduardo Mena,Nunca Mas,-,2,7,,,,
7,down,Juice Newton,Queen of Hearts (Re-Recorded),6,5,2,,,,
8,down,Kenny Rogers,She Believes In Me (Re-Recorded Version),3,2,9,,,,
9,-,Shania Twain,You're Still the One,-,1,6,,,,
10,-,Leandro & Leonardo,Pra Nunca Dizer Adeus,-,10,1,,,,
