Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ministerio Rey Glorioso Celestial,Tiempos de Dolor (Freestyle),7,1,2,,,,
2,up,Eric Carmen,All By Myself,3,1,64,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,6,1,198,,,,
4,down,Kim Carnes,Bette Davis Eyes,2,1,29,,,,
5,up,Eddie Rabbitt,Drivin' My Life Away,5,1,136,,,,
6,-,Shania Twain,That Don't Impress Me Much,-,1,84,,,,
7,down,Juice Newton,Queen of Hearts (Re-Recorded),4,2,45,,,,
8,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Chasing,-,8,1,,,,
9,-,Shania Twain,That Don't Impress Me Much,-,2,55,,,,
10,-,Perú Negro,Congorito,-,8,1,,,,
11,down,Juice Newton,Angel of the Morning,1,1,36,,,,
12,up,Shania Twain,You're Still the One,12,1,159,,,,
13,-,Eddie Rabbitt,Drivin' My Life Away,-,2,60,,,,
14,-,Felipe Fuentes,Solita,-,8,3,,,,
15,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,2,50,,,,
16,-,Maritza Rodriguez,Triste Despedida,-,2,46,,,,
