Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,2,1,6,,,,
2,down,Farruko,Pepas,1,1,61,,,,
3,up,KAROL G,PROVENZA,3,2,20,,,,
4,up,Bad Bunny,Tití Me Preguntó,4,1,17,,,,
5,up,ROSALÍA,LA FAMA (feat. The Weeknd),5,2,43,,,,
6,up,Shakira & Rauw Alejandro,Te Felicito,6,2,20,,,,
7,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,5,17,,,,
8,up,Alvaro Soler & Topic,Solo Para Ti,9,5,14,,,,
9,down,Becky G. & KAROL G,MAMIII,8,2,30,,,,
10,up,Manuel Turizo,La Bachata,10,1,10,,,,
11,up,Fred De Palma,Extasi,11,10,12,,,,
12,up,Yll Limani & Noizy,ALKOOL,12,5,13,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,97,3,2020-11-08,1,2020-11-15
14,up,Bad Bunny,Moscow Mule,14,5,17,,,,
15,up,KAROL G & Maldy,GATÚBELA,76,12,2,,,,
16,down,Anitta,Envolver,15,2,31,,,,
17,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,5,17,,,,
18,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],17,12,13,,,,
19,up,Bad Bunny & Jhay Cortez,Tarot,19,9,17,,,,
20,up,Pitbull,Timber (feat. Ke$ha),20,10,115,,,,
21,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",18,7,13,,,,
22,up,Luis Fonsi & Daddy Yankee,Despacito,22,8,148,,,,
23,up,KAROL G & Nicki Minaj,Tusa,23,1,148,29,2019-11-17,5,2020-02-02
24,up,Aventura,Obsesión,27,8,148,,,,
25,down,Bad Bunny,Efecto,21,17,17,,,,
26,up,Anuel AA,Mercedes Tintea,80,26,2,,,,
27,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),28,4,32,,,,
28,up,Maluma,Hawái,30,1,107,63,2020-08-09,2,2020-09-20
29,up,Rauw Alejandro & Chencho Corleone,Desesperados,29,6,39,,,,
30,down,Bad Bunny & Rauw Alejandro,Party,24,11,17,,,,
31,down,Rauw Alejandro,Todo De Ti,26,1,68,,,,
32,up,Ozuna,Se Preparó,37,25,129,,,,
33,down,Ozuna,Baila Baila Baila,25,5,148,,,,
34,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,2,148,21,2019-10-06,19,2019-10-13
35,down,Bad Bunny,Yonaguni,31,2,66,,,,
36,down,Gala,Freed from Desire,33,11,59,,,,
37,up,ROSALÍA,BIZCOCHITO,47,15,7,,,,
38,down,Bad Bunny & Tainy,Callaita,34,13,142,28,2019-10-06,23,2019-10-20
39,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",35,14,148,,,,
40,down,Pitbull,Feel This Moment (feat. Christina Aguilera),39,37,29,,,,
41,up,Daddy Yankee,Con Calma (feat. Snow),41,4,148,,,,
42,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,44,23,6,,,,
43,down,Maluma,11 PM,40,16,139,68,2019-10-06,68,2019-10-06
44,down,Bad Bunny,Después de la Playa,38,8,17,,,,
45,down,Bad Bunny,MIA (feat. Drake),36,9,148,,,,
46,down,Pedro Capó & Farruko,Calma (Remix),43,8,148,37,2019-10-20,37,2019-10-20
47,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",49,11,148,,,,
48,down,Maluma,Sobrio,46,4,61,,,,
49,up,"Beny Jr, Morad & K y B",Sigue,60,1,17,,,,
50,up,Bad Bunny,Vete,61,3,78,55,2019-11-24,12,2019-12-01
51,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,3,148,3,2019-10-06,3,2019-10-06
52,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,50,2,93,6,2020-12-06,6,2020-12-06
53,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,29,46,,,,
54,down,zzoilo & Aitana,Mon Amour (Remix),53,28,45,,,,
55,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),64,35,143,,,,
56,up,Natti Natasha & Ozuna,Criminal,56,31,148,,,,
57,down,Anitta & Maluma,El Que Espera,42,21,4,,,,
58,up,J Balvin,Ay Vamos,74,58,4,,,,
59,down,Maluma,Felices los 4,58,46,46,,,,
60,down,"Tainy, Anuel AA & Ozuna",Adicto,54,11,98,9,2019-10-06,9,2019-10-06
61,down,Álvaro Soler,Magia,52,1,79,,,,
62,-,Romeo Santos & Justin Timberlake,Sin Fin,-,13,1,,,,
63,up,Ozuna,Dile Que Tú Me Quieres,67,36,12,,,,
64,down,Maluma,Corazón (feat. Nego do Borel),59,30,78,,,,
65,down,Justin Quiles & Robin Schulz,AEIOU,48,16,10,,,,
66,-,Romeo Santos & ROSALÍA,El Pañuelo,-,11,1,,,,
67,down,Rauw Alejandro,Cúrame,66,11,56,,,,
68,up,Alvaro Soler,Sofia,84,39,88,,,,
69,down,Nicky Jam & Enrique Iglesias,El Perdón,55,35,145,,,,
70,-,Icy Subzero,MUJER,-,70,1,,,,
71,up,Reik & Sech,5 Estrellas,87,71,2,,,,
72,up,Bad Bunny,Neverita,83,19,17,,,,
73,up,Alvaro Soler & Nico Santos,Candela,90,73,2,,,,
74,-,Romeo Santos,Bebo,-,50,1,,,,
75,down,Maluma,HP,73,30,58,,,,
76,down,"Ozuna, Doja Cat & Sia",Del Mar,62,5,105,,,,
77,down,Aventura & Bad Bunny,Volví,65,1,57,,,,
78,up,Bad Bunny,TE MUDASTE,78,8,80,20,2020-12-06,20,2020-12-06
79,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),96,50,71,,,,
80,down,Loco Escrito,Contigo,51,20,22,,,,
81,up,ROSALÍA & Travis Scott,TKN,93,1,108,96,2020-05-31,21,2020-06-07
82,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,63,1,121,74,2020-04-19,18,2020-08-09
83,-,Romeo Santos,Ayúdame,-,63,1,,,,
84,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",82,7,131,27,2019-10-06,27,2019-10-06
85,-,Romeo Santos,Boomerang,-,67,1,,,,
86,-,"Romeo Santos, Toño Rosario, Rubby Pérez & Fernandito Villalona","15,500 Noches (feat. Ramón Orlando)",-,75,1,,,,
87,-,Romeo Santos,Sus Huellas,-,12,6,,,,
88,-,Romeo Santos,Sexo Con Ropa,-,73,1,,,,
89,-,Romeo Santos,Ciudadana,-,87,1,,,,
90,-,Romeo Santos & Chris Lebron,SIRI,-,49,1,,,,
91,-,Romeo Santos,Mar,-,91,1,,,,
92,down,Jhay Cortez & Anuel AA,Ley Seca,77,16,44,,,,
93,down,J Balvin & Skrillex,In Da Getto,70,2,57,,,,
94,-,Romeo Santos,Perro,-,94,1,,,,
95,-,Romeo Santos,Solo Conmigo,-,85,1,,,,
96,down,Ryan Castro,Mujeriego,68,3,33,,,,
97,down,Bad Bunny,Yo No Soy Celoso,75,16,17,,,,
98,up,Becky G. & Natti Natasha,Sin Pijama,98,26,137,,,,
99,down,Daddy Yankee,Gasolina,81,13,109,,,,
100,-,Shakira,"Whenever, Wherever",-,9,89,33,2020-02-09,33,2020-02-09
