Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,35,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,2,17,,,,
3,up,Becky G. & KAROL G,MAMIII,4,2,4,,,,
4,down,Ryan Castro,Mujeriego,3,3,7,,,,
5,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),5,4,6,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,6,1,71,3,2020-11-08,1,2020-11-15
7,up,Bad Bunny,Yonaguni,9,2,40,,,,
8,up,Rauw Alejandro,Todo De Ti,14,1,42,,,,
9,up,ROSALÍA,CHICKEN TERIYAKI,51,9,2,,,,
10,up,KAROL G & Nicki Minaj,Tusa,11,1,122,29,2019-11-17,5,2020-02-02
11,up,Aventura & Bad Bunny,Volví,15,1,31,,,,
12,down,Ozuna,Deprimida,7,7,3,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito,13,8,122,,,,
14,down,Aventura,Obsesión,10,8,122,,,,
15,down,Rauw Alejandro & Chencho Corleone,Desesperados,8,6,13,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),18,4,122,,,,
17,up,Rauw Alejandro,GRACIAS POR NADA,71,17,2,,,,
18,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,16,7,26,,,,
19,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,14,122,,,,
20,up,J Balvin,Una Nota,26,6,26,,,,
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,2,122,21,2019-10-06,19,2019-10-13
22,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,23,2,67,6,2020-12-06,6,2020-12-06
23,down,ROSALÍA,SAOKO,17,4,5,,,,
24,down,Álvaro Soler,Magia,20,1,53,,,,
25,down,"Ozuna, Doja Cat & Sia",Del Mar,22,5,79,,,,
26,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,39,15,10,,,,
27,up,Pedro Capó & Farruko,Calma (Remix),30,8,122,37,2019-10-20,37,2019-10-20
28,down,Romeo Santos,Sus Huellas,12,12,3,,,,
29,up,Maluma,Sobrio,32,4,35,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,11,122,,,,
31,down,Rauw Alejandro,Cúrame,25,11,31,,,,
32,down,Bad Bunny,MIA (feat. Drake),28,9,122,,,,
33,down,El Alfa,Suave,24,24,3,,,,
34,down,Rvfv,Yo No Sé,33,6,49,,,,
35,down,zzoilo & Aitana,Mon Amour (Remix),34,28,19,,,,
36,down,J Balvin & Skrillex,In Da Getto,27,2,36,,,,
37,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,35,8,22,,,,
38,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,3,122,3,2019-10-06,3,2019-10-06
39,down,Pitbull,Timber (feat. Ke$ha),31,10,89,,,,
40,up,J Balvin,Niño Soñador,64,40,3,,,,
41,down,Bad Bunny,TE MUDASTE,38,8,59,20,2020-12-06,20,2020-12-06
42,up,Jhay Cortez & Anuel AA,Ley Seca,45,16,27,,,,
43,down,Ozuna,Baila Baila Baila,40,5,122,,,,
44,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,70,6,42,,,,
45,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,1,122,60,2019-10-20,7,2019-11-17
46,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,35,117,,,,
47,down,Nicky Jam,Ojos Rojos,37,5,6,,,,
48,up,Natti Natasha & Ozuna,Criminal,55,31,122,,,,
49,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,44,2,58,21,2021-02-07,21,2021-02-07
50,down,Shakira,Chantaje (feat. Maluma),42,40,87,,,,
51,up,Natti Natasha,Interlude Final (Live),78,51,2,,,,
52,up,Kali Uchis,telepatía,52,2,56,27,2021-02-28,6,2021-03-28
53,up,Nicky Jam & J Balvin,X,60,26,114,,,,
54,up,Bad Bunny & Tainy,Callaita,80,13,116,28,2019-10-06,23,2019-10-20
55,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,54,21,86,93,2020-08-23,66,2021-04-18
56,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",59,29,71,,,,
57,down,J Balvin & Maria Becerra,Qué Más Pues?,53,4,41,,,,
58,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",63,7,115,27,2019-10-06,27,2019-10-06
59,up,Maluma,Hawái,61,1,84,63,2020-08-09,2,2020-09-20
60,down,ROSALÍA & Travis Scott,TKN,47,1,93,96,2020-05-31,21,2020-06-07
61,down,Nicky Jam & Enrique Iglesias,El Perdón,57,35,119,,,,
62,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,49,1,100,74,2020-04-19,18,2020-08-09
63,up,Maluma,11 PM,73,16,115,68,2019-10-06,68,2019-10-06
64,down,J Balvin & Khalid,Otra Noche Sin Ti,50,1,48,,,,
65,up,Luis Fonsi & Demi Lovato,Échame la Culpa,69,33,117,,,,
66,down,"Nio García, J Balvin & Bad Bunny",AM Remix,65,8,37,,,,
67,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,56,2,73,94,2021-01-31,47,2021-03-07
68,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,77,10,69,91,2020-11-01,64,2020-11-22
69,down,Morad,Cuando Ella Sale,46,12,20,,,,
70,-,Becky G. & Natti Natasha,Sin Pijama,-,26,115,,,,
71,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),79,51,18,,,,
72,up,J Balvin & Bad Bunny,LA CANCIÓN,75,22,104,72,2019-10-06,48,2019-11-03
73,down,Ozuna,Se Preparó,58,25,104,,,,
74,up,Gala,Freed from Desire,74,10,34,,,,
75,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,41,37,,,,
76,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",84,32,73,,,,
77,-,"Rauw Alejandro, Future & Rvssian",FCK U X2,-,77,1,,,,
78,down,Loco Escrito,Adiós,68,11,122,,,,
79,up,Boza,Hecha Pa' Mi,99,5,63,88,2020-12-27,46,2021-02-07
80,down,Shakira,"Whenever, Wherever",62,9,72,33,2020-02-09,33,2020-02-09
81,down,Rauw Alejandro,Caprichoso,48,14,4,,,,
82,down,Romeo Santos,Imitadora,72,52,49,,,,
83,up,J Balvin,Rojo,86,2,94,36,2020-03-08,35,2020-03-29
84,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),66,2,83,14,2020-08-02,10,2020-08-23
85,up,Alvaro Soler,Sofia,89,39,64,,,,
86,down,Daddy Yankee,Gasolina,82,13,88,,,,
87,up,Elvis Crespo,Suavemente,93,70,10,,,,
88,-,Fans Morad,Cuando Ella Sale,-,88,1,,,,
89,-,Prince Royce & Maria Becerra,Te Espero,-,52,1,,,,
90,-,Rauw Alejandro,MUSEO,-,90,1,,,,
91,-,Ivan Cornejo,Está Dañada,-,4,20,,,,
92,-,Ozuna,La Modelo (feat. Cardi B),-,55,30,,,,
93,-,Christina Aguilera & Ozuna,Santo,-,6,6,,,,
94,-,Bad Bunny & Sech,Ignorantes,-,3,69,94,2020-02-16,15,2020-03-08
95,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),76,11,44,,,,
96,down,Romeo Santos,Propuesta Indecente,88,72,30,,,,
97,down,Maluma,Cositas de la USA,81,4,6,,,,
98,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],67,29,23,,,,
99,-,Maluma,Corazón (feat. Nego do Borel),-,30,54,,,,
100,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,13,34,24,2021-05-02,9,2021-05-16
