Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,2,1,32,29,2019-11-17,5,2020-02-02
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,10,74,2020-04-19,18,2020-08-09
3,down,ROSALÍA & Travis Scott,TKN,1,1,3,96,2020-05-31,21,2020-06-07
4,up,Loco Escrito,Ámame,4,2,8,,,,
5,up,J Balvin,Rojo,5,2,16,36,2020-03-08,35,2020-03-29
6,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,8,6,3,31,2020-06-07,31,2020-06-07
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,2,32,21,2019-10-06,19,2019-10-13
8,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),6,6,3,,,,
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,32,60,2019-10-20,7,2019-11-17
10,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,3,32,3,2019-10-06,3,2019-10-06
11,up,Daddy Yankee,Con Calma (feat. Snow),11,4,32,,,,
12,up,Anuel AA,Narcos,12,12,3,,,,
13,up,Feid & Justin Quiles,Porfa,16,13,11,89,2020-04-19,77,2020-05-03
14,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,14,11,16,38,2020-03-08,7,2020-03-29
15,up,Pedro Capó & Farruko,Calma (Remix),15,8,32,37,2019-10-20,37,2019-10-20
16,up,Ir-Sais,Dream Girl,24,13,6,,,,
17,up,J Balvin,Amarillo,17,3,13,30,2020-03-29,30,2020-03-29
18,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,14,32,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,21,8,32,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,11,32,,,,
21,down,Anuel AA & Tego Calderón,Jangueo,18,18,3,,,,
22,up,Bad Bunny,Yo Perreo Sola,25,11,16,44,2020-03-08,31,2020-04-19
23,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,22,13,7,,,,
24,down,Loco Escrito,María,13,4,32,,,,
25,up,Bad Bunny,MIA (feat. Drake),26,9,32,,,,
26,down,Ozuna,Baila Baila Baila,23,5,32,,,,
27,up,Shakira & Anuel AA,Me Gusta,28,3,22,73,2020-01-19,50,2020-03-15
28,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),72,16,3,,,,
29,down,Anuel AA,Reggaetonera,20,20,3,,,,
30,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",29,7,32,27,2019-10-06,27,2019-10-06
31,up,Loco Escrito,Adiós,34,11,32,,,,
32,up,6ix9ine,BEBE (feat. Anuel AA),36,14,32,,,,
33,up,Natti Natasha,Que Mal Te Fue,76,33,2,,,,
34,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),27,21,3,,,,
35,up,J Balvin,Morado,37,4,23,72,2020-01-19,50,2020-03-29
36,down,Anuel AA,El Manual,32,32,3,,,,
37,up,Aventura,Obsesión,39,8,32,,,,
38,up,Maluma,11 PM,40,16,32,68,2019-10-06,68,2019-10-06
39,up,Sech,Confia (feat. Daddy Yankee),41,18,4,,,,
40,up,Natti Natasha & Ozuna,Criminal,48,31,32,,,,
41,down,Bad Bunny & Sech,Ignorantes,30,3,18,94,2020-02-16,15,2020-03-08
42,down,Anuel AA & Mariah,Bandido,35,35,3,,,,
43,up,Luis Fonsi & Demi Lovato,Échame la Culpa,52,33,32,,,,
44,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",38,32,32,,,,
45,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],46,19,7,94,2020-05-31,13,2020-07-26
46,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),56,17,10,,,,
47,down,Rauw Alejandro,Tattoo,44,27,18,74,2020-03-22,35,2020-07-26
48,down,Becky G. & Natti Natasha,Sin Pijama,47,26,32,,,,
49,up,Bad Bunny & Tainy,Callaita,50,13,32,28,2019-10-06,23,2019-10-20
50,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,42,10,5,60,2020-05-17,60,2020-05-17
51,down,"Anuel AA, Farruko & Zion",Que Se Joda,33,33,3,,,,
52,up,Nicky Jam & Daddy Yankee,Muévelo,64,7,23,,,,
53,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],43,15,15,,,,
54,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,55,3,9,,,,
55,down,Myke Towers,Diosa,54,49,11,45,2020-03-01,45,2020-03-01
56,up,J Balvin & Bad Bunny,LA CANCIÓN,67,22,32,72,2019-10-06,48,2019-11-03
57,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],53,24,8,,,,
58,up,Juanfran,Como Llora,83,14,2,,,,
59,up,Becky G.,MALA SANTA,63,19,31,87,2019-10-27,87,2019-10-27
60,up,Nicky Jam & J Balvin,X,69,26,32,,,,
61,-,Ozuna,Caramelo,-,5,1,65,2020-06-28,27,2020-08-16
62,up,J Balvin,Blanco,66,5,31,,,,
63,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),60,27,32,14,2019-10-06,12,2019-10-13
64,down,Bad Bunny,La Difícil,62,3,16,13,2020-03-08,13,2020-03-08
65,up,Bad Bunny,BYE ME FUI,77,13,5,34,2020-05-17,34,2020-05-17
66,down,Reik,Me Niego (feat. Ozuna & Wisin),61,52,31,,,,
67,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],65,16,32,,,,
68,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],71,27,12,,,,
69,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),74,35,32,,,,
70,down,"Tainy, Anuel AA & Ozuna",Adicto,57,11,32,9,2019-10-06,9,2019-10-06
71,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,45,1,,,,
72,up,Nicky Jam & Ozuna,Te Robaré,75,17,32,,,,
73,down,Rauw Alejandro & Chencho Corleone,El Efecto,58,41,9,76,2020-06-14,72,2020-07-05
74,up,J Balvin,Azul,80,9,13,99,2020-03-29,70,2020-06-28
75,down,Anuel AA & Lil Wayne,Ferrari,45,45,3,,,,
76,up,Nicky Jam & Enrique Iglesias,El Perdón,85,35,32,,,,
77,down,Anuel AA & Bad Bunny,Así Soy Yo,49,49,3,,,,
78,up,Maluma,ADMV (Versión Urbana),96,62,4,,,,
79,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),79,43,15,,,,
80,-,Juan Daniél,Buenos Momentos,-,79,1,,,,
81,up,"Ronny J, Sfera Ebbasta & Duki",Miami,91,81,2,,,,
82,up,KAROL G,Ocean,82,39,32,77,2019-10-27,77,2019-10-27
83,down,KAROL G & Anuel AA,Follow,70,8,11,,,,
84,down,Ozuna,Se Preparó,73,25,32,,,,
85,down,Anuel AA,Somo o No Somos,51,51,3,,,,
86,-,Sech,Relación,-,24,8,78,2020-06-07,28,2020-07-19
87,down,Anuel AA & Travis Barker,No Llores Mujer,59,59,3,,,,
88,up,Maluma,ADMV,89,14,8,,,,
89,down,Shakira,Chantaje (feat. Maluma),87,40,31,,,,
90,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),88,50,31,,,,
91,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),100,42,28,,,,
92,-,Tempo & Nicky Jam,Masoquista,-,51,1,,,,
93,-,Camilo,Favorito,-,61,7,32,2020-04-19,18,2020-04-26
94,down,Maluma,Corazón (feat. Nego do Borel),90,30,31,,,,
95,up,J Balvin,Gris,95,13,13,,,,
96,up,Daddy Yankee,Dura,98,44,30,,,,
97,-,Myke Towers & Yandel,Mayor,-,97,1,,,,
98,down,Anuel AA,Tocándote,81,81,2,,,,
99,down,Sech & Ozuna,Si Te Vas,92,13,31,82,2019-10-06,45,2019-10-13
100,-,Bad Bunny & Daddy Yankee,La Santa,-,9,15,29,2020-03-08,29,2020-03-08
