Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,44,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,2,26,,,,
3,up,Anitta,Envolver,3,2,14,,,,
4,up,Becky G. & KAROL G,MAMIII,4,2,13,,,,
5,up,J Balvin & Ed Sheeran,Sigue,5,5,7,,,,
6,up,"Don Omar, Wisin & Gente de Zona",Soy Yo,59,6,2,,,,
7,up,KAROL G,PROVENZA,7,2,3,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,8,1,80,3,2020-11-08,1,2020-11-15
9,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),6,4,15,,,,
10,up,Ryan Castro,Mujeriego,10,3,16,,,,
11,up,Rauw Alejandro,Todo De Ti,11,1,51,,,,
12,down,Shakira & Rauw Alejandro,Te Felicito,9,2,3,,,,
13,up,Pitbull,Timber (feat. Ke$ha),18,10,98,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,14,8,131,,,,
15,down,Danny Ocean,Fuera del mercado,12,12,5,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),20,4,131,,,,
17,down,KAROL G & Nicki Minaj,Tusa,15,1,131,29,2019-11-17,5,2020-02-02
18,down,Aventura,Obsesión,17,8,131,,,,
19,down,Bad Bunny,Yonaguni,16,2,49,,,,
20,up,Loco Escrito,Contigo,37,20,5,,,,
21,down,ROSALÍA,CANDY,19,4,8,,,,
22,up,Rauw Alejandro & Chencho Corleone,Desesperados,25,6,22,,,,
23,up,Álvaro Soler,Magia,23,1,62,,,,
24,up,Cris Mj,Una Noche en Medellín,29,24,6,,,,
25,down,Aventura & Bad Bunny,Volví,22,1,40,,,,
26,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,14,131,,,,
27,down,Alvaro Soler & Topic,Solo Para Ti,13,5,3,,,,
28,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,2,131,21,2019-10-06,19,2019-10-13
29,down,zzoilo & Aitana,Mon Amour (Remix),28,28,28,,,,
30,down,Standly & El Barto,Mi Gata,24,10,9,,,,
31,down,Pedro Capó & Farruko,Calma (Remix),27,8,131,37,2019-10-20,37,2019-10-20
32,up,Loco Escrito,Esta Bien Así,80,32,2,,,,
33,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,30,2,76,6,2020-12-06,6,2020-12-06
34,up,J Balvin & Maria Becerra,Qué Más Pues?,81,4,49,,,,
35,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,11,131,,,,
36,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,39,19,19,,,,
37,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),53,3,131,3,2019-10-06,3,2019-10-06
38,up,Bad Bunny,MIA (feat. Drake),38,9,131,,,,
39,up,Ozuna,Baila Baila Baila,47,5,131,,,,
40,down,"Ozuna, Doja Cat & Sia",Del Mar,36,5,88,,,,
41,up,J Balvin & Khalid,Otra Noche Sin Ti,73,1,57,,,,
42,down,Maluma,Sobrio,31,4,44,,,,
43,up,Rvfv,Yo No Sé,43,6,58,,,,
44,up,"Beny Jr, Morad & K y B",Sigue,44,1,6,,,,
45,down,Fred De Palma & Justin Quiles,ROMANCE,33,19,6,,,,
46,up,Shakira,Chantaje (feat. Maluma),67,40,96,,,,
47,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),52,35,126,,,,
48,up,Mora & Sech,TUS LÁGRIMAS,79,48,2,,,,
49,up,Maluma,Hawái,62,1,93,63,2020-08-09,2,2020-09-20
50,up,Gala,Freed from Desire,66,11,42,,,,
51,up,Loco Escrito,Track 1 (feat. Rodry-Go!),86,51,2,,,,
52,down,Fred De Palma,"TUTTO QUELLO CHE HO (feat. Emis Killa, JVLI & Omar Montes)",50,50,2,,,,
53,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,58,6,50,,,,
54,up,J Balvin & Skrillex,In Da Getto,64,2,45,,,,
55,up,Maluma,11 PM,65,16,124,68,2019-10-06,68,2019-10-06
56,down,Rauw Alejandro,Cúrame,45,11,40,,,,
57,down,J Balvin,Una Nota,46,6,35,,,,
58,down,Bad Bunny,TE MUDASTE,42,8,68,20,2020-12-06,20,2020-12-06
59,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,40,7,35,,,,
60,up,Alvaro Soler,Sofia,69,39,71,,,,
61,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,54,15,19,,,,
62,down,Maluma,Corazón (feat. Nego do Borel),60,30,63,,,,
63,up,Luis Fonsi & Demi Lovato,Échame la Culpa,76,33,126,,,,
64,up,Bad Bunny & Tainy,Callaita,68,13,125,28,2019-10-06,23,2019-10-20
65,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,51,8,31,,,,
66,down,Maluma,Mojando Asientos (feat. Feid),41,9,7,,,,
67,down,Natti Natasha & Ozuna,Criminal,61,31,131,,,,
68,down,ROSALÍA,SAOKO,32,4,14,,,,
69,up,Shakira,"Whenever, Wherever",87,9,79,33,2020-02-09,33,2020-02-09
70,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],78,29,29,,,,
71,down,Ozuna & Boza,Apretaito,34,9,5,,,,
72,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,1,131,60,2019-10-20,7,2019-11-17
73,down,Loco Escrito,Adiós,63,11,130,,,,
74,up,Danny Ocean,Me Rehúso,82,67,41,,,,
75,down,ROSALÍA & Travis Scott,TKN,70,1,102,96,2020-05-31,21,2020-06-07
76,down,Ozuna,Se Preparó,72,25,112,,,,
77,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,56,13,7,,,,
78,down,ROSALÍA,CHICKEN TERIYAKI,57,9,11,,,,
79,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),48,13,8,,,,
80,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",91,29,75,,,,
81,-,Marc Anthony,Vivir Mi Vida,-,57,20,,,,
82,down,Nicky Jam & J Balvin,X,74,26,123,,,,
83,up,Loco Escrito,Ámame,85,2,96,,,,
84,up,Morad,Cuando Ella Sale,90,12,26,,,,
85,down,J Balvin & Ed Sheeran,Forever My Love,77,4,7,,,,
86,down,Becky G. & Natti Natasha,Sin Pijama,84,26,121,,,,
87,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),96,11,48,,,,
88,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,94,1,109,74,2020-04-19,18,2020-08-09
89,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,83,21,91,93,2020-08-23,66,2021-04-18
90,-,Zion & Lennox & Danny Ocean,Brisa,-,25,1,,,,
91,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,92,2,81,94,2021-01-31,47,2021-03-07
92,down,Nicky Jam & Enrique Iglesias,El Perdón,71,35,128,,,,
93,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",75,7,124,27,2019-10-06,27,2019-10-06
94,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,50,61,,,,
95,-,Ivan Cornejo,Está Dañada,-,4,21,,,,
96,up,Kali Uchis,telepatía,100,2,62,27,2021-02-28,6,2021-03-28
97,-,Romeo Santos,Imitadora,-,52,53,,,,
98,down,"Alejo, Feid & Robi",Pantysito,93,79,5,,,,
99,down,Elvis Crespo,Suavemente,98,70,15,,,,
100,down,Maluma,Felices los 4,88,46,36,,,,
