Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,29,3,2020-11-08,1,2020-11-15
2,down,J Balvin & Khalid,Otra Noche Sin Ti,1,1,6,,,,
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,2,31,94,2021-01-31,47,2021-03-07
4,up,Kali Uchis,telepatía,4,2,14,27,2021-02-28,6,2021-03-28
5,up,Ozuna,Tiempo,54,5,2,,,,
6,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,5,2,16,21,2021-02-07,21,2021-02-07
7,down,Rvfv,Yo No Sé,6,6,7,,,,
8,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,9,8,15,53,2021-03-28,13,2021-05-02
9,down,Boza,Hecha Pa' Mi,7,5,23,88,2020-12-27,46,2021-02-07
10,up,"Ozuna, Doja Cat & Sia",Del Mar,12,5,37,,,,
11,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,8,2,25,6,2020-12-06,6,2020-12-06
12,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),24,11,3,,,,
13,down,KAROL G,EL MAKINON,10,5,8,63,2021-04-04,43,2021-05-02
14,down,Álvaro Soler,Magia,11,1,11,,,,
15,up,KAROL G & Nicki Minaj,Tusa,15,1,80,29,2019-11-17,5,2020-02-02
16,down,Sebastián Yatra & Myke Towers,Pareja Del Año,13,13,4,24,2021-05-02,9,2021-05-16
17,up,Loco Escrito,Ámame,17,2,56,,,,
18,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",16,7,11,,,,
19,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,80,60,2019-10-20,7,2019-11-17
20,down,Luis Fonsi & Daddy Yankee,Despacito,19,8,80,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),20,4,80,,,,
22,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,2,80,21,2019-10-06,19,2019-10-13
23,down,Natti Natasha & Becky G.,Ram Pam Pam,14,9,4,,,,
24,down,Myke Towers & Juhn,Bandido,22,14,22,40,2021-01-03,6,2021-02-28
25,up,Bad Bunny,TE MUDASTE,26,8,25,20,2020-12-06,20,2020-12-06
26,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,14,80,,,,
27,up,Sech,911,28,20,15,63,2021-03-21,27,2021-04-04
28,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,1,58,74,2020-04-19,18,2020-08-09
29,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,3,80,3,2019-10-06,3,2019-10-06
30,up,Pedro Capó & Farruko,Calma (Remix),32,8,80,37,2019-10-20,37,2019-10-20
31,down,J Balvin,Tu Veneno,25,5,9,,,,
32,up,Maluma,Hawái,40,1,42,63,2020-08-09,2,2020-09-20
33,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,33,21,44,93,2020-08-23,66,2021-04-18
34,down,Bad Bunny,MIA (feat. Drake),31,9,80,,,,
35,up,Aventura,Obsesión,35,8,80,,,,
36,up,Nio García & Flow La Movie,AM,36,25,4,47,2021-04-25,36,2021-05-09
37,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,2,43,14,2020-08-02,10,2020-08-23
38,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,11,80,,,,
39,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,47,10,14,,,,
40,up,Ozuna,Baila Baila Baila,45,5,80,,,,
41,up,ROSALÍA & Travis Scott,TKN,41,1,51,96,2020-05-31,21,2020-06-07
42,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],38,7,37,23,2020-09-13,18,2020-10-18
43,down,Maluma & The Weeknd,Hawái (Remix),42,2,27,29,2020-11-15,29,2020-11-15
44,up,Rauw Alejandro & Anuel AA,Reloj,44,18,30,100,2020-11-22,32,2021-01-17
45,up,Pitbull,Timber (feat. Ke$ha),51,10,47,,,,
46,up,Loco Escrito,Adiós,49,11,80,,,,
47,down,Manuel Turizo & Maluma,Amor en Coma,43,20,6,,,,
48,up,J Balvin,Rojo,48,2,64,36,2020-03-08,35,2020-03-29
49,down,Daddy Yankee,EL PONY,37,37,3,,,,
50,up,Natti Natasha & Ozuna,Criminal,52,31,80,,,,
51,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),58,35,76,,,,
52,down,Luis Fonsi & Demi Lovato,Échame la Culpa,50,33,80,,,,
53,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",56,7,80,27,2019-10-06,27,2019-10-06
54,up,Maluma,11 PM,57,16,80,68,2019-10-06,68,2019-10-06
55,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,60,10,32,91,2020-11-01,64,2020-11-22
56,up,Nicky Jam & Enrique Iglesias,El Perdón,74,35,79,,,,
57,down,Becky G. & Natti Natasha,Sin Pijama,53,26,80,,,,
58,up,DJ Flash,Dimelo (feat. Gianni Marciano),59,26,23,,,,
59,up,Daddy Yankee,Gasolina,68,13,62,,,,
60,up,Nicky Jam & J Balvin,X,62,26,79,,,,
61,up,Nicky Jam & Myke Towers,Polvo,79,12,26,,,,
62,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",94,29,35,,,,
63,down,Maluma,Rumba (Puro Oro Anthem),46,45,4,,,,
64,up,Ozuna,Se Preparó,78,25,66,,,,
65,up,Alvaro Soler,Sofia,96,39,30,,,,
66,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,55,1,17,17,2021-01-31,17,2021-01-31
67,-,"KAROL G, Anuel AA & J Balvin",Location,-,6,13,50,2021-02-21,50,2021-02-21
68,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,93,15,37,93,2020-09-20,66,2020-09-27
69,down,Bebew,J'fly,39,39,3,,,,
70,up,Bad Bunny & Tainy,Callaita,86,13,77,28,2019-10-06,23,2019-10-20
71,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",84,8,45,89,2020-07-19,12,2020-08-16
72,down,Shakira,"Whenever, Wherever",67,9,34,33,2020-02-09,33,2020-02-09
73,-,Shakira,Chantaje (feat. Maluma),-,40,67,,,,
74,down,Dayamo,Stuck It,69,47,6,,,,
75,up,KAROL G,EL BARCO,80,13,8,,,,
76,-,J Balvin,7 De Mayo,-,74,1,,,,
77,-,Sech,Sal y Perrea,-,67,2,,,,
78,down,Maluma,Agua de Jamaica,66,6,16,,,,
79,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",95,23,10,,,,
80,-,Anuel AA & Ozuna,Antes,-,4,16,58,2021-01-31,58,2021-01-31
81,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,50,1,,,,
82,up,Major Baba,I Got Love,92,60,6,,,,
83,down,Mello Chelo,My Summer Days,75,69,6,,,,
84,up,KAROL G,BICHOTA,91,7,30,95,2020-11-01,4,2021-01-03
85,up,Jay Wheeler,Viendo el Techo,85,34,6,,,,
86,-,Nicky Jam,Travesuras,-,86,2,,,,
87,down,Bad Bunny,La Romana (feat. El Alfa),77,45,19,,,,
88,down,Jahrbah,Melanconia,64,64,6,,,,
89,-,Romeo Santos,Imitadora,-,52,42,,,,
90,-,Ir-Sais,Dream Girl,-,13,28,,,,
91,down,Jamaica Tree,Bambibam,72,67,4,,,,
92,down,"Tainy, Anuel AA & Ozuna",Adicto,88,11,78,9,2019-10-06,9,2019-10-06
93,down,Nana Mosca,Moombhalove (Instrumental),83,65,5,,,,
94,down,Carlosi,Favela,63,63,2,,,,
95,-,J Balvin & Bad Bunny,LA CANCIÓN,-,22,73,72,2019-10-06,48,2019-11-03
96,down,Chucky Chus,Lazer,61,32,5,,,,
97,-,Chucky Chus,Lazer (Instrumental),-,71,4,,,,
98,-,Chucky Chus,Lazer,-,98,1,,,,
99,down,Daddy Yankee,PROBLEMA (Lunytunes Version),87,87,2,,,,
100,-,VolXRoX,Hey Latina,-,72,1,,,,
