Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,41,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),3,2,23,,,,
3,down,Anitta,Envolver,2,2,11,,,,
4,up,Becky G. & KAROL G,MAMIII,4,2,10,,,,
5,up,J Balvin & Ed Sheeran,Sigue,5,5,4,,,,
6,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),6,4,12,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,8,1,77,3,2020-11-08,1,2020-11-15
8,down,Ryan Castro,Mujeriego,7,3,13,,,,
9,up,Ozuna & Boza,Apretaito,57,9,2,,,,
10,up,Rauw Alejandro,Todo De Ti,14,1,48,,,,
11,up,Bad Bunny,Yonaguni,15,2,46,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,16,8,128,,,,
13,down,ROSALÍA,CANDY,9,4,5,,,,
14,up,Pitbull,Timber (feat. Ke$ha),18,10,95,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),23,4,128,,,,
16,up,KAROL G & Nicki Minaj,Tusa,20,1,128,29,2019-11-17,5,2020-02-02
17,up,Álvaro Soler,Magia,21,1,59,,,,
18,up,Aventura,Obsesión,26,8,128,,,,
19,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,14,128,,,,
20,down,Aventura & Bad Bunny,Volví,17,1,37,,,,
21,down,ROSALÍA,SAOKO,11,4,11,,,,
22,down,Maluma,Mojando Asientos (feat. Feid),10,9,4,,,,
23,up,Standly & El Barto,Mi Gata,45,10,6,,,,
24,down,Fred De Palma & Justin Quiles,ROMANCE,19,19,3,,,,
25,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,2,128,21,2019-10-06,19,2019-10-13
26,up,Pedro Capó & Farruko,Calma (Remix),34,8,128,37,2019-10-20,37,2019-10-20
27,up,Rauw Alejandro & Chencho Corleone,Desesperados,27,6,19,,,,
28,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,32,7,32,,,,
29,up,Maluma,Sobrio,30,4,41,,,,
30,up,Rvfv,Yo No Sé,38,6,55,,,,
31,up,Danny Ocean,Fuera del mercado,73,12,2,,,,
32,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,33,2,73,6,2020-12-06,6,2020-12-06
33,up,Bad Bunny,MIA (feat. Drake),36,9,128,,,,
34,up,Loco Escrito,Contigo,68,20,2,,,,
35,up,Cris Mj,Una Noche en Medellín,56,24,3,,,,
36,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,13,13,4,,,,
37,down,J Balvin & Ed Sheeran,Forever My Love,12,4,4,,,,
38,down,J Balvin,Una Nota,24,6,32,,,,
39,down,Rauw Alejandro,Cúrame,31,11,37,,,,
40,down,"Beny Jr, Morad & K y B",Sigue,35,1,3,,,,
41,up,zzoilo & Aitana,Mon Amour (Remix),42,28,25,,,,
42,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),50,3,128,3,2019-10-06,3,2019-10-06
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,11,128,,,,
44,up,"Ozuna, Doja Cat & Sia",Del Mar,47,5,85,,,,
45,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,49,2,64,21,2021-02-07,21,2021-02-07
46,down,Maluma,Hawái,39,1,90,63,2020-08-09,2,2020-09-20
47,up,J Balvin & Khalid,Otra Noche Sin Ti,51,1,54,,,,
48,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,37,15,16,,,,
49,down,ROSALÍA,CHICKEN TERIYAKI,28,9,8,,,,
50,down,Ozuna,Baila Baila Baila,46,5,128,,,,
51,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,44,8,28,,,,
52,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,1,128,60,2019-10-20,7,2019-11-17
53,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,64,19,16,,,,
54,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),41,13,5,,,,
55,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),65,35,123,,,,
56,up,Natti Natasha & Ozuna,Criminal,61,31,128,,,,
57,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,60,6,47,,,,
58,down,Maluma,11 PM,52,16,121,68,2019-10-06,68,2019-10-06
59,down,Shakira,Chantaje (feat. Maluma),55,40,93,,,,
60,up,Maluma,Corazón (feat. Nego do Borel),66,30,60,,,,
61,down,Bad Bunny,TE MUDASTE,40,8,65,20,2020-12-06,20,2020-12-06
62,down,J Balvin & Skrillex,In Da Getto,53,2,42,,,,
63,up,Nicky Jam & Enrique Iglesias,El Perdón,63,35,125,,,,
64,up,Ozuna,Se Preparó,79,25,109,,,,
65,up,Alvaro Soler,Sofia,74,39,68,,,,
66,up,Loco Escrito,Adiós,93,11,127,,,,
67,up,Bad Bunny & Tainy,Callaita,80,13,122,28,2019-10-06,23,2019-10-20
68,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,32,76,,,,
69,up,ROSALÍA & Travis Scott,TKN,84,1,99,96,2020-05-31,21,2020-06-07
70,up,Camila Cabello,Don't Go Yet,76,70,2,,,,
71,-,Daddy Yankee,Gasolina,-,13,93,,,,
72,up,Luis Fonsi & Demi Lovato,Échame la Culpa,88,33,123,,,,
73,up,Nicky Jam & J Balvin,X,81,26,120,,,,
74,down,Shakira,"Whenever, Wherever",67,9,76,33,2020-02-09,33,2020-02-09
75,up,Gala,Freed from Desire,82,11,39,,,,
76,up,"Nio García, J Balvin & Bad Bunny",AM Remix,77,8,40,,,,
77,-,Becky G. & Natti Natasha,Sin Pijama,-,26,118,,,,
78,up,J Balvin & Maria Becerra,Qué Más Pues?,87,4,46,,,,
79,up,El Alfa,Suave,86,24,9,,,,
80,-,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),-,80,1,,,,
81,down,ROSALÍA,HENTAI,43,10,5,,,,
82,up,Jhay Cortez & Anuel AA,Ley Seca,85,16,32,,,,
83,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,95,2,78,94,2021-01-31,47,2021-03-07
84,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],90,29,26,,,,
85,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",71,7,121,27,2019-10-06,27,2019-10-06
86,-,Anitta,Gata,-,66,1,,,,
87,down,J Balvin & Bad Bunny,LA CANCIÓN,69,22,108,72,2019-10-06,48,2019-11-03
88,up,Maluma,Felices los 4,100,46,33,,,,
89,-,Marc Anthony,Vivir Mi Vida,-,57,18,,,,
90,-,Kali Uchis,telepatía,-,2,60,27,2021-02-28,6,2021-03-28
91,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,21,88,93,2020-08-23,66,2021-04-18
92,-,Loco Escrito,Ámame,-,2,93,,,,
93,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,91,1,106,74,2020-04-19,18,2020-08-09
94,-,Elvis Crespo,Suavemente,-,70,12,,,,
95,down,Mora & Jhay Cortez,MEMORIAS,59,59,2,,,,
96,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,29,73,,,,
97,down,Daddy Yankee,RUMBATÓN,62,25,4,,,,
98,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,51,21,,,,
99,-,Morad,Cuando Ella Sale,-,12,23,,,,
100,down,"Alejo, Feid & Robi",Pantysito,94,79,3,,,,
