Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,12,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,2,13,,,,
3,up,Rauw Alejandro,Todo De Ti,4,1,19,,,,
4,down,Loco Escrito & Grupo Extra,Tu Mirada,3,3,3,,,,
5,up,Álvaro Soler,Magia,8,1,30,,,,
6,up,J Balvin & Maria Becerra,Qué Más Pues?,7,4,18,,,,
7,down,J Balvin,Una Nota,6,6,3,,,,
8,up,Aventura & Bad Bunny,Volví,10,1,8,,,,
9,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,48,3,2020-11-08,1,2020-11-15
10,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,9,7,3,,,,
11,up,J Balvin & Khalid,Otra Noche Sin Ti,11,1,25,,,,
12,up,Bad Bunny,Yonaguni,12,2,17,,,,
13,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,13,6,19,,,,
14,up,Maluma,Sobrio,15,4,12,,,,
15,up,Enrique Iglesias,PENDEJO,70,15,2,,,,
16,up,"Ozuna, Doja Cat & Sia",Del Mar,17,5,56,,,,
17,down,Jhay Cortez & Anuel AA,Ley Seca,16,16,4,,,,
18,down,J Balvin,Te Acuerdas De Mí,14,14,3,,,,
19,down,Fred De Palma,Un altro ballo (feat. Anitta),18,6,14,,,,
20,down,KAROL G & Nicki Minaj,Tusa,19,1,99,29,2019-11-17,5,2020-02-02
21,up,Rauw Alejandro,Cúrame,34,11,8,,,,
22,down,Rvfv,Yo No Sé,20,6,26,,,,
23,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),23,17,13,,,,
24,up,Luis Fonsi & Daddy Yankee,Despacito,24,8,99,,,,
25,down,Elettra Lamborghini,Pistolero,21,6,17,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),26,4,99,,,,
27,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,2,99,21,2019-10-06,19,2019-10-13
28,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",29,14,99,,,,
29,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,31,2,44,6,2020-12-06,6,2020-12-06
30,up,Aventura,Obsesión,38,8,99,,,,
31,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,30,2,35,21,2021-02-07,21,2021-02-07
32,up,Pedro Capó & Farruko,Calma (Remix),39,8,99,37,2019-10-20,37,2019-10-20
33,up,"Nio García, J Balvin & Bad Bunny",AM Remix,33,8,14,,,,
34,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),41,11,22,,,,
35,up,Bad Bunny,MIA (feat. Drake),50,9,99,,,,
36,up,Ozuna,La Funka,74,36,2,,,,
37,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,2,50,94,2021-01-31,47,2021-03-07
38,up,Sebastián Yatra & Myke Towers,Pareja Del Año,45,13,23,24,2021-05-02,9,2021-05-16
39,up,Loco Escrito,Adiós,57,11,99,,,,
40,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,1,99,60,2019-10-20,7,2019-11-17
41,up,Loco Escrito,Ámame,55,2,75,,,,
42,up,Justin Quiles & Maluma,La Botella,42,10,6,,,,
43,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),52,3,99,3,2019-10-06,3,2019-10-06
44,up,"Mora, Bad Bunny & Sech",Volando (Remix),46,20,12,,,,
45,up,Boza,Hecha Pa' Mi,54,5,42,88,2020-12-27,46,2021-02-07
46,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,11,99,,,,
47,-,KAROL G,SEJODIOTO,-,16,1,,,,
48,down,Enrique Iglesias,ME PASÉ (feat. Farruko),37,1,13,,,,
49,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],27,10,4,,,,
50,up,Kali Uchis,telepatía,59,2,33,27,2021-02-28,6,2021-03-28
51,up,Pitbull,Timber (feat. Ke$ha),51,10,66,,,,
52,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),61,35,95,,,,
53,down,J Balvin,Que Locura,22,17,7,,,,
54,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,48,21,63,93,2020-08-23,66,2021-04-18
55,up,Ozuna,Baila Baila Baila,62,5,99,,,,
56,up,Tokischa & ROSALÍA,Linda,58,25,4,,,,
57,up,ROSALÍA & Travis Scott,TKN,69,1,70,96,2020-05-31,21,2020-06-07
58,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,60,1,77,74,2020-04-19,18,2020-08-09
59,up,Luis Fonsi & Demi Lovato,Échame la Culpa,77,33,99,,,,
60,up,Natti Natasha & Ozuna,Criminal,67,31,99,,,,
61,up,Maluma,11 PM,85,16,99,68,2019-10-06,68,2019-10-06
62,up,Bad Bunny,TE MUDASTE,65,8,44,20,2020-12-06,20,2020-12-06
63,up,zzoilo & Aitana,Mon Amour (Remix),81,28,2,,,,
64,-,Natti Natasha & Maluma,Imposible Amor,-,18,1,,,,
65,up,Jahrbah,Melanconia,99,44,12,,,,
66,-,Maggy Valente,El Pasaje,-,52,3,,,,
67,down,Sech & Jhay Cortez,911 (Remix),56,31,12,,,,
68,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",79,29,51,,,,
69,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),63,2,62,14,2020-08-02,10,2020-08-23
70,up,Ozuna,Se Preparó,86,25,85,,,,
71,up,Maggy Valente,El Pasaje (Instrumental),96,49,4,,,,
72,-,Dayamo,Stuck It,-,47,21,,,,
73,-,Margano,Cold Flames,-,49,4,,,,
74,down,J Balvin,Vestido,28,28,3,,,,
75,down,J Balvin,Perra,35,31,5,,,,
76,up,J Balvin,Rojo,87,2,83,36,2020-03-08,35,2020-03-29
77,-,DJ Tele,Bambibam (Instrumental),-,54,6,,,,
78,up,Alvaro Soler,Sofia,92,39,46,,,,
79,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,7,98,27,2019-10-06,27,2019-10-06
80,up,Becky G. & El Alfa,Fulanito,90,40,16,,,,
81,-,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),-,52,1,,,,
82,up,Shakira,"Whenever, Wherever",82,9,52,33,2020-02-09,33,2020-02-09
83,down,J Balvin,Billetes De 100,32,32,3,,,,
84,-,Margano,Cold Flames,-,84,1,,,,
85,-,Nana Mosca,Moombahlove (Instrumental),-,56,1,,,,
86,down,Maluma,Hawái,83,1,61,63,2020-08-09,2,2020-09-20
87,up,Enrique Iglesias,TE FUISTE (feat. Myke Towers),93,87,2,,,,
88,down,J Balvin,Bebé Que Bien Te Ves,43,43,3,,,,
89,-,Myke Towers,Experimento,-,67,1,,,,
90,-,Becky G. & Natti Natasha,Sin Pijama,-,26,98,,,,
91,-,Jamaica Tree,Bambibam,-,67,9,,,,
92,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,89,10,47,91,2020-11-01,64,2020-11-22
93,up,DJ Tele,Bambibam,100,53,8,,,,
94,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,43,60,,,,
95,-,Chucky Chus,Lazer,-,32,18,,,,
96,-,Nana Mosca,Moombhalove (Instrumental),-,65,11,,,,
97,-,Major Baba,I Got Love (Instrumental),-,64,3,,,,
98,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),76,51,3,,,,
99,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",68,15,15,,,,
100,-,Rag Mosquito,Sombritos (Instrumental),-,80,2,,,,
