Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,14,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,14,60,2019-10-20,7,2019-11-17
3,up,Shakira & Anuel AA,Me Gusta,3,3,4,73,2020-01-19,50,2020-03-15
4,up,Loco Escrito,María,5,4,14,,,,
5,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,2,14,21,2019-10-06,19,2019-10-13
6,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,3,14,3,2019-10-06,3,2019-10-06
7,up,Daddy Yankee,Con Calma (feat. Snow),7,4,14,,,,
8,up,Loco Escrito,Estoy Bien,61,8,2,,,,
9,down,J Balvin,Morado,8,4,5,72,2020-01-19,50,2020-03-29
10,down,Nicky Jam & Daddy Yankee,Muévelo,9,7,5,,,,
11,up,Loco Escrito,Adiós,15,11,14,,,,
12,down,Ozuna,Baila Baila Baila,11,5,14,,,,
13,up,Daddy Yankee & Sech,Definitivamente,74,11,2,,,,
14,down,Bad Bunny,Vete,12,3,12,55,2019-11-24,12,2019-12-01
15,down,Pedro Capó & Farruko,Calma (Remix),13,8,14,37,2019-10-20,37,2019-10-20
16,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",10,7,14,27,2019-10-06,27,2019-10-06
17,down,Loco Escrito,Soledad,14,9,5,,,,
18,down,Bad Bunny,MIA (feat. Drake),17,9,14,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,11,14,,,,
20,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,14,14,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito,18,8,14,,,,
