Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,6,60,2019-10-20,7,2019-11-17
2,up,KAROL G & Nicki Minaj,Tusa,2,1,6,29,2019-11-17,5,2020-02-02
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,2,6,21,2019-10-06,19,2019-10-13
4,up,José Feliciano,Feliz Navidad,6,1,5,48,2019-12-29,48,2019-12-29
5,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,3,6,3,2019-10-06,3,2019-10-06
6,up,Loco Escrito,María,8,4,6,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),9,4,6,,,,
8,down,Bad Bunny,Vete,4,3,4,55,2019-11-24,12,2019-12-01
9,up,Ozuna,Baila Baila Baila,16,5,6,,,,
10,down,Ozuna,Fantasía,5,5,3,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),11,8,6,37,2019-10-20,37,2019-10-20
12,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",12,7,6,27,2019-10-06,27,2019-10-06
13,down,Ozuna,Hasta Que Salga el Sol,10,8,6,,,,
14,up,Bad Bunny,MIA (feat. Drake),19,9,6,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,11,6,,,,
16,down,J Balvin,Blanco,14,5,5,,,,
17,down,Nicky Jam & Anuel AA,Whine Up,13,4,6,,,,
18,down,"Ozuna, Diddy & DJ Snake",Eres Top,15,15,3,,,,
19,down,"Lunay, Ozuna & Anuel AA",Aventura,18,5,6,70,2019-11-24,62,2019-12-29
20,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,14,6,,,,
21,up,Maluma & J Balvin,Qué Pena,21,8,6,37,2019-10-06,33,2019-10-13
22,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],23,16,6,,,,
23,up,Bad Bunny & Tainy,Callaita,27,13,6,28,2019-10-06,23,2019-10-20
24,down,"Tainy, Anuel AA & Ozuna",Adicto,22,11,6,9,2019-10-06,9,2019-10-06
25,up,Luis Fonsi & Daddy Yankee,Despacito,29,8,6,,,,
26,down,Jhay Cortez & Ozuna,Easy (Remix),24,15,4,,,,
27,up,Maluma,11 PM,34,16,6,68,2019-10-06,68,2019-10-06
28,up,Loco Escrito,Adiós,35,11,6,,,,
29,up,Nicky Jam & Ozuna,Te Robaré,30,17,6,,,,
30,up,J Balvin & Bad Bunny,LA CANCIÓN,31,22,6,72,2019-10-06,48,2019-11-03
31,down,Sech & Ozuna,Si Te Vas,28,13,6,82,2019-10-06,45,2019-10-13
32,up,Manuel Turizo & Anuel AA,Te Quemaste,32,12,6,49,2019-10-06,49,2019-10-06
33,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),36,27,6,14,2019-10-06,12,2019-10-13
34,up,Becky G. & Natti Natasha,Sin Pijama,37,26,6,,,,
35,up,Nicky Jam & J Balvin,X,38,26,6,,,,
36,down,"Ozuna, Anuel AA & Snoop Dogg",Patek,25,25,3,,,,
37,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),44,29,6,94,2019-11-03,94,2019-11-03
38,up,Luis Fonsi & Demi Lovato,Échame la Culpa,46,33,6,,,,
39,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",50,32,6,,,,
40,up,J Balvin & Bad Bunny,QUÉ PRETENDES,43,34,6,80,2019-10-06,60,2019-10-27
41,up,Natti Natasha & Ozuna,Criminal,42,31,6,,,,
42,up,Maluma,HP,47,30,6,,,,
43,up,Daddy Yankee,Que Tire pa Lante,45,17,6,97,2019-10-20,11,2019-11-03
44,down,Ozuna,Nibiru,20,20,3,,,,
45,up,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],51,28,5,,,,
46,up,Ozuna,Te Soñé de Nuevo,64,46,4,,,,
47,up,Anuel AA & KAROL G,Secreto,54,43,6,,,,
48,up,Pablo Alborán & Ava Max,Tabú,63,22,6,,,,
49,up,6ix9ine,BEBE (feat. Anuel AA),59,14,6,,,,
50,up,Paulo Londra,Adán y Eva,58,37,6,,,,
51,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),53,42,6,,,,
52,up,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",86,52,2,,,,
53,up,Aventura,Obsesión,55,8,6,,,,
54,up,Rauw Alejandro & Farruko,Fantasías,56,46,6,92,2019-10-13,19,2019-12-08
55,down,KAROL G,Ocean,52,39,6,77,2019-10-27,77,2019-10-27
56,-,Darell,No Vuelvas Más,-,56,1,,,,
57,up,Nicky Jam & Enrique Iglesias,El Perdón,61,35,6,,,,
58,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),83,56,6,,,,
59,up,Sean Paul & J Balvin,Contra la Pared,60,47,6,,,,
60,up,Zion & Lennox,Sistema,87,60,2,,,,
61,up,Ozuna,Amor Genuino,62,61,3,,,,
62,down,Ozuna,Fuego,33,33,3,,,,
63,up,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",70,52,6,,,,
64,up,Sech,Otro Trago (feat. Darell),68,52,6,47,2019-10-06,47,2019-10-06
65,down,"Ozuna, Dalex & Nicky Jam",Reggaetón en París,39,39,3,,,,
66,up,Becky G.,MALA SANTA,90,19,5,87,2019-10-27,87,2019-10-27
67,down,Ozuna,Vaina Loca (feat. Manuel Turizo),66,47,6,,,,
68,down,Ozuna,Se Preparó,67,25,6,,,,
69,-,Paloma Mami,Mami,-,53,1,,,,
70,up,Romeo Santos,Imitadora,91,52,2,,,,
71,up,Ozuna,La Modelo (feat. Cardi B),78,55,6,,,,
72,-,Daddy Yankee,Dura,-,44,5,,,,
73,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),69,35,6,,,,
74,down,Ozuna,Pégate,49,49,3,,,,
75,up,Alvaro Soler,Sofia,84,39,6,,,,
76,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),77,50,6,,,,
77,up,Daddy Yankee & Anuel AA,Adictiva,100,68,5,,,,
78,up,Shakira,Chantaje (feat. Maluma),79,40,6,,,,
79,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,23,1,60,2020-01-05,24,2020-02-02
80,down,Ozuna & Sech,Yo Tengo una Gata,41,41,3,,,,
81,up,Rauw Alejandro & Wisin,Una Noche,89,51,4,,,,
82,down,Ozuna,Temporal (feat. Willy),40,40,3,,,,
83,down,Maluma,Corazón (feat. Nego do Borel),76,30,6,,,,
84,-,Danny Ocean,Me Rehúso,-,67,5,,,,
85,down,Lunay & Myke Towers,La Cama,71,45,6,,,,
86,down,Ozuna,Ibiza (feat. Romeo Santos),80,70,5,,,,
87,down,Ozuna,Difícil Olvidar,48,48,3,,,,
88,up,Alvaro Soler,Sofia (Acoustic Version),92,76,4,,,,
89,-,ROSALÍA,Malamente,-,65,5,,,,
90,up,Bad Bunny,NI BIEN NI MAL,99,83,5,,,,
91,down,Myke Towers & Farruko,Si Se Da,81,74,6,73,2019-10-06,73,2019-10-06
92,-,Daddy Yankee,Gasolina,-,13,3,,,,
93,down,Maître Gims & Maluma,Hola Señorita,82,40,6,,,,
94,-,"Feid, Maluma & Sky",FRESH KERIAS,-,32,4,,,,
95,-,Maluma,Felices los 4,-,46,3,,,,
96,down,Lunay & Myke Towers,La Cama,93,93,3,,,,
97,-,Nicky Jam,El Amante,-,54,3,,,,
98,-,Beele,Loco,-,65,4,90,2020-05-03,90,2020-05-03
99,down,Bad Bunny,La Romana (feat. El Alfa),88,45,6,,,,
100,down,Chris Viz & Young Vene,Diavla,95,87,2,,,,
