Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,14,,,,
2,up,ROSALÍA & Rauw Alejandro,BESO,2,1,43,,,,
3,up,Peso Pluma & Anitta,BELLAKEO,5,3,6,,,,
4,up,Manuel Turizo,La Bachata,4,1,81,,,,
5,down,Bad Bunny,Tití Me Preguntó,3,1,88,,,,
6,up,Tayna & Ardian Bujupi,O Jetë,9,6,3,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,168,3,2020-11-08,1,2020-11-15
8,up,Bad Bunny,WHERE SHE GOES,8,1,35,,,,
9,down,Farruko,Pepas,7,1,132,,,,
10,up,Bad Bunny,MIA (feat. Drake),14,9,219,,,,
11,up,"Beny Jr, Morad & K y B",Sigue,17,1,88,,,,
12,up,Aventura,Obsesión,19,8,219,,,,
13,down,Pitbull,Timber (feat. Ke$ha),10,10,186,,,,
14,down,ROSALÍA,DESPECHÁ,6,1,77,,,,
15,down,KAROL G,TQG,12,1,47,,,,
16,up,Myke Towers,LALA,16,2,28,,,,
17,down,Luis Fonsi & Daddy Yankee,Despacito,13,8,219,,,,
18,down,Gala,Freed from Desire,15,11,130,,,,
19,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",18,1,53,,,,
20,up,KAROL G & Peso Pluma,QLONA,22,12,23,,,,
21,up,Rauw Alejandro,DILUVIO,27,16,11,,,,
22,up,Marshmello & Manuel Turizo,El Merengue,24,7,46,,,,
23,down,Daddy Yankee,Gasolina,20,13,179,,,,
24,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,28,5,88,,,,
25,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,2,219,21,2019-10-06,19,2019-10-13
26,up,Feid & ATL Jacob,LUNA,39,22,6,,,,
27,up,Bad Bunny,PERRO NEGRO,29,6,14,,,,
28,down,Shakira,"Whenever, Wherever",23,9,157,33,2020-02-09,33,2020-02-09
29,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,25,8,39,,,,
30,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,30,2,164,6,2020-12-06,6,2020-12-06
31,down,ROSALÍA,LA FAMA (feat. The Weeknd),26,2,114,,,,
32,up,Bad Bunny,Vete,34,3,121,55,2019-11-24,12,2019-12-01
33,up,KAROL G,PROVENZA,33,2,91,,,,
34,down,Quevedo,Columbia,31,12,28,,,,
35,down,Maluma,COCO LOCO,32,18,32,,,,
36,down,KAROL G,AMARGURA,35,33,38,,,,
37,down,Feid & Young Miko,Classy 101,36,26,40,,,,
38,up,KAROL G & Nicki Minaj,Tusa,38,1,219,29,2019-11-17,5,2020-02-02
39,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",37,14,219,,,,
40,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,46,5,88,,,,
41,down,Ozuna,Se Preparó,40,25,200,,,,
42,up,Maluma,11 PM,47,16,210,68,2019-10-06,68,2019-10-06
43,up,Maluma,Hawái,45,1,178,63,2020-08-09,2,2020-09-20
44,down,Pitbull,Feel This Moment (feat. Christina Aguilera),41,37,98,,,,
45,down,Daddy Yankee,Dura,44,44,51,,,,
46,down,Daddy Yankee,Con Calma (feat. Snow),42,4,219,,,,
47,up,Bad Bunny & Tainy,Callaita,58,13,213,28,2019-10-06,23,2019-10-20
48,up,KAROL G,S91,55,10,27,,,,
49,up,Rauw Alejandro,Todo De Ti,50,1,130,,,,
50,up,KAROL G & Romeo Santos,X SI VOLVEMOS,52,3,50,,,,
51,up,Ozuna,Baila Baila Baila,53,5,219,,,,
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,29,117,,,,
53,down,Nicky Jam & Enrique Iglesias,El Perdón,51,35,216,,,,
54,up,Myke Towers,LA FALDA,68,20,8,,,,
55,up,Ozuna,Dile Que Tú Me Quieres,67,36,73,,,,
56,up,Ozuna,Hey Mor (feat. Feid),59,12,67,,,,
57,up,Maluma,Felices los 4,57,46,117,,,,
58,up,Manu Chao,Bongo Bong,60,25,82,,,,
59,up,Prince Royce,Rechazame,61,14,68,,,,
60,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),54,13,40,,,,
61,up,Maluma,HP,75,30,104,,,,
62,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,11,218,,,,
63,down,Shakira & Ozuna,Monotonía,48,1,65,,,,
64,-,Kali Uchis,Igual Que Un Ángel,-,11,1,,,,
65,down,Bad Bunny,FINA,64,2,14,,,,
66,down,Bad Bunny,UN PREVIEW,63,3,16,,,,
67,down,Yandel & Feid,Yandel 150,65,13,53,,,,
68,up,Natti Natasha & Ozuna,Criminal,71,31,193,,,,
69,up,ROSALÍA,TUYA,69,4,32,,,,
70,up,Becky G,Arranca (feat. Omega),100,66,33,,,,
71,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,22,1,,,,
72,up,Bad Bunny,NO ME QUIERO CASAR,79,19,12,,,,
73,up,Bad Bunny,Moscow Mule,81,5,87,,,,
74,up,J Balvin,Rojo,78,2,142,36,2020-03-08,35,2020-03-29
75,up,"Tainy, Anuel AA & Ozuna",Adicto,91,11,154,9,2019-10-06,9,2019-10-06
76,down,ROSALÍA,LLYLM,62,2,51,,,,
77,down,KAROL G,MI EX TENÍA RAZÓN,73,18,21,,,,
78,-,Kali Uchis,¿Cómo Así?,-,48,1,,,,
79,-,Kali Uchis,Me Pongo Loca,-,70,1,,,,
80,-,Kali Uchis,Labios Mordidos,-,38,4,,,,
81,up,Becky G. & KAROL G,MAMIII,83,2,98,,,,
82,-,Kali Uchis,Te Mata,-,52,1,,,,
83,-,Kali Uchis,Diosa,-,68,1,,,,
84,-,Kali Uchis,Pensamientos Intrusivos,-,75,1,,,,
85,down,Alvaro Soler,Sofia,56,39,159,,,,
86,-,Kali Uchis,Young Rich & In Love,-,76,1,,,,
87,down,Darell,Lollipop,72,34,14,,,,
88,down,Gente de Zona,La Gozadera (feat. Marc Anthony),74,66,5,,,,
89,up,Prince Royce,Corazon Sin Cara,89,50,40,,,,
90,down,Pedro Capó & Farruko,Calma (Remix),66,8,219,37,2019-10-20,37,2019-10-20
91,down,"El Alfa, Darell & Noriel",4K,87,33,4,,,,
92,down,Rauw Alejandro,Cúrame,86,11,122,,,,
93,-,Chayanne,Bailando Bachata,-,66,7,,,,
94,-,Kali Uchis,No Hay Ley Parte 2,-,83,1,,,,
95,-,Maluma & Carin Leon,Según Quién,-,93,6,,,,
96,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),70,35,208,,,,
97,-,Kali Uchis,Perdiste,-,92,1,,,,
98,-,"Kali Uchis, El Alfa & JT",Muñekita,-,71,1,,,,
99,down,KAROL G,QUE CHIMBA DE VIDA,80,30,5,,,,
100,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,58,43,,,,
