Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,13,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,2,14,,,,
3,up,Rauw Alejandro,Todo De Ti,3,1,20,,,,
4,up,J Balvin & Maria Becerra,Qué Más Pues?,6,4,19,,,,
5,up,Álvaro Soler,Magia,5,1,31,,,,
6,down,Loco Escrito & Grupo Extra,Tu Mirada,4,3,4,,,,
7,up,Aventura & Bad Bunny,Volví,8,1,9,,,,
8,down,J Balvin,Una Nota,7,6,4,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,49,3,2020-11-08,1,2020-11-15
10,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,10,7,4,,,,
11,up,J Balvin & Khalid,Otra Noche Sin Ti,11,1,26,,,,
12,up,Bad Bunny,Yonaguni,12,2,18,,,,
13,up,Rauw Alejandro,Cúrame,21,11,9,,,,
14,up,Maluma,Sobrio,14,4,13,,,,
15,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,13,6,20,,,,
16,up,KAROL G,SEJODIOTO,47,16,2,,,,
17,up,Jhay Cortez & Anuel AA,Ley Seca,17,16,5,,,,
18,up,Natti Natasha & Maluma,Imposible Amor,64,18,2,,,,
19,down,"Ozuna, Doja Cat & Sia",Del Mar,16,5,57,,,,
20,up,KAROL G & Nicki Minaj,Tusa,20,1,100,29,2019-11-17,5,2020-02-02
21,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),23,17,14,,,,
22,up,Luis Fonsi & Daddy Yankee,Despacito,24,8,100,,,,
23,down,Rvfv,Yo No Sé,22,6,27,,,,
24,down,Fred De Palma,Un altro ballo (feat. Anitta),19,6,15,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),26,4,100,,,,
26,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",28,14,100,,,,
27,down,J Balvin,Te Acuerdas De Mí,18,14,4,,,,
28,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,2,100,21,2019-10-06,19,2019-10-13
29,up,"Nio García, J Balvin & Bad Bunny",AM Remix,33,8,15,,,,
30,down,Elettra Lamborghini,Pistolero,25,6,18,,,,
31,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,31,2,36,21,2021-02-07,21,2021-02-07
32,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,29,2,45,6,2020-12-06,6,2020-12-06
33,down,Pedro Capó & Farruko,Calma (Remix),32,8,100,37,2019-10-20,37,2019-10-20
34,down,Aventura,Obsesión,30,8,100,,,,
35,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,1,100,60,2019-10-20,7,2019-11-17
36,down,Bad Bunny,MIA (feat. Drake),35,9,100,,,,
37,up,Loco Escrito,Ámame,41,2,76,,,,
38,down,Enrique Iglesias,PENDEJO,15,15,3,,,,
39,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,2,51,94,2021-01-31,47,2021-03-07
40,down,Loco Escrito,Adiós,39,11,100,,,,
41,up,Ozuna,Baila Baila Baila,55,5,100,,,,
42,up,"Mora, Bad Bunny & Sech",Volando (Remix),44,20,13,,,,
43,up,Pitbull,Timber (feat. Ke$ha),51,10,67,,,,
44,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,54,21,64,93,2020-08-23,66,2021-04-18
45,up,Kali Uchis,telepatía,50,2,34,27,2021-02-28,6,2021-03-28
46,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,3,100,3,2019-10-06,3,2019-10-06
47,down,Sebastián Yatra & Myke Towers,Pareja Del Año,38,13,24,24,2021-05-02,9,2021-05-16
48,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,11,100,,,,
49,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),34,11,23,,,,
50,up,Sech & Jhay Cortez,911 (Remix),67,31,13,,,,
51,down,Boza,Hecha Pa' Mi,45,5,43,88,2020-12-27,46,2021-02-07
52,up,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),81,52,2,,,,
53,down,Justin Quiles & Maluma,La Botella,42,10,7,,,,
54,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,1,78,74,2020-04-19,18,2020-08-09
55,up,Tokischa & ROSALÍA,Linda,56,25,5,,,,
56,down,Enrique Iglesias,ME PASÉ (feat. Farruko),48,1,14,,,,
57,up,Bad Bunny,TE MUDASTE,62,8,45,20,2020-12-06,20,2020-12-06
58,down,ROSALÍA & Travis Scott,TKN,57,1,71,96,2020-05-31,21,2020-06-07
59,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),52,35,96,,,,
60,up,Natti Natasha & Ozuna,Criminal,60,31,100,,,,
61,down,Luis Fonsi & Demi Lovato,Échame la Culpa,59,33,100,,,,
62,-,Moombahgroove,Bailarina,-,48,4,,,,
63,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],49,10,5,,,,
64,up,Margano,Cold Flames,73,49,5,,,,
65,up,Maggy Valente,El Pasaje (Instrumental),71,49,5,,,,
66,up,Chucky Chus,Lazer,95,32,19,,,,
67,up,Myke Towers,Experimento,89,67,2,,,,
68,down,Jahrbah,Melanconia,65,44,13,,,,
69,up,DJ Tele,Bambibam (Instrumental),77,54,7,,,,
70,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,41,18,,,,
71,up,Maluma,Hawái,86,1,62,63,2020-08-09,2,2020-09-20
72,up,Dayamo,Stuck It,72,47,22,,,,
73,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),69,2,63,14,2020-08-02,10,2020-08-23
74,down,Maggy Valente,El Pasaje,66,52,4,,,,
75,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,34,1,,,,
76,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,19,1,,,,
77,down,J Balvin,Que Locura,53,17,8,,,,
78,up,Nana Mosca,Moombahlove (Instrumental),85,56,2,,,,
79,-,J Balvin & Bad Bunny,LA CANCIÓN,-,22,90,72,2019-10-06,48,2019-11-03
80,up,Jamaica Tree,Bambibam,91,67,10,,,,
81,-,Major Baba,I Got Love,-,46,6,,,,
82,down,zzoilo & Aitana,Mon Amour (Remix),63,28,3,,,,
83,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",79,7,99,27,2019-10-06,27,2019-10-06
84,down,J Balvin,Rojo,76,2,84,36,2020-03-08,35,2020-03-29
85,-,Daddy Yankee,Gasolina,-,13,80,,,,
86,up,Nana Mosca,Moombhalove (Instrumental),96,65,12,,,,
87,up,Major Baba,I Got Love (Instrumental),97,64,4,,,,
88,-,Mello Chelo,My Summer Days (Instrumental),-,61,3,,,,
89,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",99,15,16,,,,
90,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",68,29,52,,,,
91,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,17,14,,,,
92,-,KAROL G,EL MAKINON,-,5,27,63,2021-04-04,43,2021-05-02
93,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),98,51,4,,,,
94,down,Maluma,11 PM,61,16,100,68,2019-10-06,68,2019-10-06
95,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,92,10,48,91,2020-11-01,64,2020-11-22
96,-,Bad Bunny & Tainy,Callaita,-,13,96,28,2019-10-06,23,2019-10-20
97,down,Becky G. & El Alfa,Fulanito,80,40,17,,,,
98,-,Nicky Jam & Enrique Iglesias,El Perdón,-,35,98,,,,
99,-,Chucky Chus,Lazer (Instrumental),-,71,5,,,,
100,-,Carlos Vives & Ricky Martin,Canción Bonita,-,100,1,,,,
