Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,22,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,2,4,,,,
3,up,José Feliciano,Feliz Navidad,5,1,21,48,2019-12-29,48,2019-12-29
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,58,3,2020-11-08,1,2020-11-15
5,up,Rauw Alejandro,Todo De Ti,7,1,29,,,,
6,down,J Balvin & Skrillex,In Da Getto,3,2,23,,,,
7,up,Aventura & Bad Bunny,Volví,8,1,18,,,,
8,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,9,7,13,,,,
9,up,Bad Bunny,Yonaguni,10,2,27,,,,
10,up,KAROL G & Nicki Minaj,Tusa,14,1,109,29,2019-11-17,5,2020-02-02
11,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,13,8,9,,,,
12,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,6,6,3,,,,
13,down,Álvaro Soler,Magia,12,1,40,,,,
14,up,Rauw Alejandro,Cúrame,17,11,18,,,,
15,up,Sech & DJ Khaled,Borracho,73,14,2,,,,
16,up,Anuel AA,Llorando en un Ferrari,69,16,2,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),22,4,109,,,,
18,down,Luis Fonsi & Daddy Yankee,Despacito,16,8,109,,,,
19,down,Ivan Cornejo,Está Dañada,11,4,9,,,,
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,2,109,21,2019-10-06,19,2019-10-13
21,down,J Balvin,Una Nota,19,6,13,,,,
22,down,Maluma,Sobrio,20,4,22,,,,
23,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,14,109,,,,
24,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,24,2,54,6,2020-12-06,6,2020-12-06
25,up,Aventura,Obsesión,25,8,109,,,,
26,up,"Ozuna, Doja Cat & Sia",Del Mar,31,5,66,,,,
27,down,Morad,Cuando Ella Sale,18,12,7,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),29,8,109,37,2019-10-20,37,2019-10-20
29,up,Rvfv,Yo No Sé,33,6,36,,,,
30,down,Jhay Cortez & Anuel AA,Ley Seca,23,16,14,,,,
31,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,27,6,29,,,,
32,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),30,17,23,,,,
33,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,11,109,,,,
34,up,Chucky Chus,Lazer,60,32,28,,,,
35,down,J Balvin & Maria Becerra,Qué Más Pues?,32,4,28,,,,
36,down,Bad Bunny,MIA (feat. Drake),35,9,109,,,,
37,up,zzoilo & Aitana,Mon Amour (Remix),61,28,6,,,,
38,up,Pitbull,Timber (feat. Ke$ha),41,10,76,,,,
39,up,J Balvin & Khalid,Otra Noche Sin Ti,39,1,35,,,,
40,down,Maluma,Mamá Tetema (feat. Rayvanny),15,7,4,,,,
41,up,Boza,Hecha Pa' Mi,97,5,51,88,2020-12-27,46,2021-02-07
42,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,38,2,45,21,2021-02-07,21,2021-02-07
43,up,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],89,10,8,,,,
44,up,Jahrbah,Melanconia,56,44,22,,,,
45,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,1,109,60,2019-10-20,7,2019-11-17
46,up,Major Baba,I Got Love,53,46,15,,,,
47,up,Dayamo,Stuck It,48,47,31,,,,
48,up,Moombahgroove,Bailarina,68,48,13,,,,
49,up,Maggy Valente,El Pasaje (Instrumental),64,49,14,,,,
50,up,Anuel AA,Mcgregor,75,50,2,,,,
51,down,Anitta,Envolver,28,2,4,,,,
52,up,Margano,Cold Flames,63,49,14,,,,
53,up,DJ Tele,Bambibam,72,53,17,,,,
54,up,DJ Tele,Bambibam (Instrumental),98,54,15,,,,
55,down,Ozuna,Baila Baila Baila,51,5,109,,,,
56,up,Nana Mosca,Moombahlove (Instrumental),59,56,11,,,,
57,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,3,109,3,2019-10-06,3,2019-10-06
58,up,Nicky Jam & Enrique Iglesias,El Perdón,71,35,106,,,,
59,down,Maluma,Hawái,52,1,71,63,2020-08-09,2,2020-09-20
60,up,Maggy Valente,El Pasaje,85,52,12,,,,
61,down,Anuel AA,Dictadura,54,10,6,,,,
62,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,1,87,74,2020-04-19,18,2020-08-09
63,down,Kali Uchis,telepatía,37,2,43,27,2021-02-28,6,2021-03-28
64,up,Mello Chelo,My Summer Days (Instrumental),87,61,11,,,,
65,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,2,60,94,2021-01-31,47,2021-03-07
66,up,Natti Natasha & Ozuna,Criminal,88,31,109,,,,
67,-,Jamaica Tree,Bambibam,-,67,18,,,,
68,down,Anuel AA,Leyenda,57,31,4,,,,
69,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,74,41,26,,,,
70,-,Major Baba,I Got Love (Instrumental),-,64,9,,,,
71,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,5,1,81,2019-12-29,81,2019-12-29
72,down,Loco Escrito,Adiós,46,11,109,,,,
73,up,Nicky Jam & J Balvin,X,96,26,101,,,,
74,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,29,10,,,,
75,down,ROSALÍA & Travis Scott,TKN,49,1,80,96,2020-05-31,21,2020-06-07
76,down,Loco Escrito,Ámame,44,2,85,,,,
77,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,19,9,,,,
78,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),50,35,104,,,,
79,-,Reik & Maria Becerra,Los Tragos,-,79,1,,,,
80,-,Shakira,Chantaje (feat. Maluma),-,40,78,,,,
81,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,7,102,27,2019-10-06,27,2019-10-06
82,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,93,21,73,93,2020-08-23,66,2021-04-18
83,down,"Nio García, J Balvin & Bad Bunny",AM Remix,58,8,24,,,,
84,down,Anuel AA,North Carolina,76,76,2,,,,
85,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),66,11,32,,,,
86,-,Nana Mosca,Moombhalove (Instrumental),-,65,19,,,,
87,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,27,85,14,2019-10-06,12,2019-10-13
88,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,83,10,56,91,2020-11-01,64,2020-11-22
89,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",90,15,21,,,,
90,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),62,2,70,14,2020-08-02,10,2020-08-23
91,-,J Balvin,Rojo,-,2,87,36,2020-03-08,35,2020-03-29
92,-,Becky G. & Natti Natasha,Sin Pijama,-,26,104,,,,
93,down,Bad Bunny & Tainy,Callaita,86,13,103,28,2019-10-06,23,2019-10-20
94,-,J Balvin & Bad Bunny,LA CANCIÓN,-,22,92,72,2019-10-06,48,2019-11-03
95,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),94,43,65,,,,
96,-,Chucky Chus,Lazer (Instrumental),-,71,11,,,,
97,-,Fred De Palma,Un altro ballo (feat. Anitta),-,6,21,,,,
98,down,Maluma,11 PM,79,16,105,68,2019-10-06,68,2019-10-06
99,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,19,17,2021-01-31,17,2021-01-31
100,down,Shakira,"Whenever, Wherever",45,9,59,33,2020-02-09,33,2020-02-09
