Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Khalid,Otra Noche Sin Ti,2,1,5,,,,
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,28,3,2020-11-08,1,2020-11-15
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,2,30,94,2021-01-31,47,2021-03-07
4,up,Kali Uchis,telepatía,4,2,13,27,2021-02-28,6,2021-03-28
5,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,5,2,15,21,2021-02-07,21,2021-02-07
6,up,Rvfv,Yo No Sé,7,6,6,,,,
7,down,Boza,Hecha Pa' Mi,6,5,22,88,2020-12-27,46,2021-02-07
8,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,10,2,24,6,2020-12-06,6,2020-12-06
9,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,8,8,14,53,2021-03-28,13,2021-05-02
10,up,KAROL G,EL MAKINON,12,5,7,63,2021-04-04,43,2021-05-02
11,up,Álvaro Soler,Magia,13,1,10,,,,
12,down,"Ozuna, Doja Cat & Sia",Del Mar,11,5,36,,,,
13,up,Sebastián Yatra & Myke Towers,Pareja Del Año,16,13,3,24,2021-05-02,9,2021-05-16
14,down,Natti Natasha & Becky G.,Ram Pam Pam,9,9,3,,,,
15,down,KAROL G & Nicki Minaj,Tusa,14,1,79,29,2019-11-17,5,2020-02-02
16,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",15,7,10,,,,
17,up,Loco Escrito,Ámame,17,2,55,,,,
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,2,79,21,2019-10-06,19,2019-10-13
19,down,Luis Fonsi & Daddy Yankee,Despacito,18,8,79,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),20,4,79,,,,
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,1,79,60,2019-10-20,7,2019-11-17
22,down,Myke Towers & Juhn,Bandido,21,14,21,40,2021-01-03,6,2021-02-28
23,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,14,79,,,,
24,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),67,11,2,,,,
25,down,J Balvin,Tu Veneno,24,5,8,,,,
26,up,Bad Bunny,TE MUDASTE,29,8,24,20,2020-12-06,20,2020-12-06
27,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,1,57,74,2020-04-19,18,2020-08-09
28,down,Sech,911,23,20,14,63,2021-03-21,27,2021-04-04
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,11,79,,,,
30,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),27,3,79,3,2019-10-06,3,2019-10-06
31,up,Bad Bunny,MIA (feat. Drake),36,9,79,,,,
32,down,Pedro Capó & Farruko,Calma (Remix),28,8,79,37,2019-10-20,37,2019-10-20
33,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,31,21,43,93,2020-08-23,66,2021-04-18
34,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),35,2,42,14,2020-08-02,10,2020-08-23
35,down,Aventura,Obsesión,30,8,79,,,,
36,up,Nio García & Flow La Movie,AM,47,25,3,47,2021-04-25,36,2021-05-09
37,up,Daddy Yankee,EL PONY,56,37,2,,,,
38,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],41,7,36,23,2020-09-13,18,2020-10-18
39,up,Bebew,J'fly,88,39,2,,,,
40,down,Maluma,Hawái,34,1,41,63,2020-08-09,2,2020-09-20
41,down,ROSALÍA & Travis Scott,TKN,37,1,50,96,2020-05-31,21,2020-06-07
42,down,Maluma & The Weeknd,Hawái (Remix),40,2,26,29,2020-11-15,29,2020-11-15
43,down,Manuel Turizo & Maluma,Amor en Coma,33,20,5,,,,
44,down,Rauw Alejandro & Anuel AA,Reloj,39,18,29,100,2020-11-22,32,2021-01-17
45,down,Ozuna,Baila Baila Baila,44,5,79,,,,
46,down,Maluma,Rumba (Puro Oro Anthem),45,45,3,,,,
47,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,38,10,13,,,,
48,down,J Balvin,Rojo,43,2,63,36,2020-03-08,35,2020-03-29
49,down,Loco Escrito,Adiós,42,11,79,,,,
50,down,Luis Fonsi & Demi Lovato,Échame la Culpa,48,33,79,,,,
51,down,Pitbull,Timber (feat. Ke$ha),50,10,46,,,,
52,down,Natti Natasha & Ozuna,Criminal,46,31,79,,,,
53,down,Becky G. & Natti Natasha,Sin Pijama,49,26,79,,,,
54,-,Ozuna,Tiempo,-,5,1,,,,
55,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,60,1,16,17,2021-01-31,17,2021-01-31
56,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",51,7,79,27,2019-10-06,27,2019-10-06
57,down,Maluma,11 PM,54,16,79,68,2019-10-06,68,2019-10-06
58,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),52,35,75,,,,
59,down,DJ Flash,Dimelo (feat. Gianni Marciano),57,26,22,,,,
60,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,58,10,31,91,2020-11-01,64,2020-11-22
61,-,Chucky Chus,Lazer,-,32,4,,,,
62,up,Nicky Jam & J Balvin,X,82,26,78,,,,
63,-,Carlosi,Favela,-,63,1,,,,
64,up,Jahrbah,Melanconia,87,64,5,,,,
65,up,Myke Towers,PIN PIN,81,65,2,,,,
66,down,Maluma,Agua de Jamaica,65,6,15,,,,
67,up,Shakira,"Whenever, Wherever",78,9,33,33,2020-02-09,33,2020-02-09
68,up,Daddy Yankee,Gasolina,70,13,61,,,,
69,up,Dayamo,Stuck It,85,47,5,,,,
70,-,Major Baba,I Got Love,-,46,1,,,,
71,up,DJ Tele,Bambibam,97,53,5,,,,
72,-,Jamaica Tree,Bambibam,-,67,3,,,,
73,-,Margano,Cold Flames,-,49,1,,,,
74,down,Nicky Jam & Enrique Iglesias,El Perdón,55,35,78,,,,
75,up,Mello Chelo,My Summer Days,86,69,5,,,,
76,up,Dayamo,Stuck It,84,68,5,,,,
77,down,Bad Bunny,La Romana (feat. El Alfa),63,45,18,,,,
78,down,Ozuna,Se Preparó,71,25,65,,,,
79,down,Nicky Jam & Myke Towers,Polvo,59,12,25,,,,
80,down,KAROL G,EL BARCO,73,13,7,,,,
81,-,Moombahgroove,Bailarina,-,48,2,,,,
82,-,Moombahgroove,Bailarina,-,72,3,,,,
83,up,Nana Mosca,Moombhalove (Instrumental),95,65,4,,,,
84,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",66,8,44,89,2020-07-19,12,2020-08-16
85,down,Jay Wheeler,Viendo el Techo,69,34,5,,,,
86,down,Bad Bunny & Tainy,Callaita,72,13,76,28,2019-10-06,23,2019-10-20
87,-,Daddy Yankee,PROBLEMA (Lunytunes Version),-,87,1,,,,
88,down,"Tainy, Anuel AA & Ozuna",Adicto,75,11,77,9,2019-10-06,9,2019-10-06
89,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,27,75,14,2019-10-06,12,2019-10-13
90,-,Enrique Iglesias,Hero,-,69,16,,,,
91,down,KAROL G,BICHOTA,61,7,29,95,2020-11-01,4,2021-01-03
92,up,Major Baba,I Got Love,92,60,5,,,,
93,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,77,15,36,93,2020-09-20,66,2020-09-27
94,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",79,29,34,,,,
95,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",76,23,9,,,,
96,down,Alvaro Soler,Sofia,68,39,29,,,,
97,-,Ozuna,Caramelo,-,5,44,65,2020-06-28,27,2020-08-16
98,-,Jahrbah,Melanconia,-,44,3,,,,
99,down,DJ Tele,Bambibam (Instrumental),80,54,4,,,,
100,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,43,53,,,,
