Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,9,60,2019-10-20,7,2019-11-17
2,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,2,9,21,2019-10-06,19,2019-10-13
3,up,KAROL G & Nicki Minaj,Tusa,3,1,9,29,2019-11-17,5,2020-02-02
4,up,Daddy Yankee,Con Calma (feat. Snow),5,4,9,,,,
5,up,Ozuna,Baila Baila Baila,7,5,9,,,,
6,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,3,9,3,2019-10-06,3,2019-10-06
7,up,Loco Escrito,María,8,4,9,,,,
8,up,Pedro Capó & Farruko,Calma (Remix),9,8,9,37,2019-10-20,37,2019-10-20
9,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",11,7,9,27,2019-10-06,27,2019-10-06
10,up,Bad Bunny,Vete,10,3,7,55,2019-11-24,12,2019-12-01
11,up,Bad Bunny,MIA (feat. Drake),12,9,9,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,11,9,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito,18,8,9,,,,
14,up,Bad Bunny & Tainy,Callaita,14,13,9,28,2019-10-06,23,2019-10-20
15,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",16,14,9,,,,
16,up,Maluma,11 PM,22,16,9,68,2019-10-06,68,2019-10-06
17,up,Nicky Jam & Anuel AA,Whine Up,17,4,9,,,,
18,down,Ozuna,Fantasía,15,5,6,,,,
19,up,J Balvin,Blanco,21,5,8,,,,
20,down,"Lunay, Ozuna & Anuel AA",Aventura,19,5,9,70,2019-11-24,62,2019-12-29
21,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],20,16,9,,,,
22,up,Loco Escrito,Adiós,24,11,9,,,,
23,up,"Tainy, Anuel AA & Ozuna",Adicto,23,11,9,9,2019-10-06,9,2019-10-06
24,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,27,23,4,60,2020-01-05,24,2020-02-02
25,up,Maluma & J Balvin,Qué Pena,25,8,9,37,2019-10-06,33,2019-10-13
26,up,Becky G. & Natti Natasha,Sin Pijama,30,26,9,,,,
27,up,Jhay Cortez & Ozuna,Easy (Remix),32,15,7,,,,
28,down,Nicky Jam & Ozuna,Te Robaré,26,17,9,,,,
29,up,J Balvin & Bad Bunny,LA CANCIÓN,29,22,9,72,2019-10-06,48,2019-11-03
30,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),31,27,9,14,2019-10-06,12,2019-10-13
31,up,Nicky Jam & J Balvin,X,36,26,9,,,,
32,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",39,32,9,,,,
33,up,Sech & Ozuna,Si Te Vas,33,13,9,82,2019-10-06,45,2019-10-13
34,up,Natti Natasha & Ozuna,Criminal,37,31,9,,,,
35,up,Luis Fonsi & Demi Lovato,Échame la Culpa,38,33,9,,,,
36,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),40,29,9,94,2019-11-03,94,2019-11-03
37,down,Manuel Turizo & Anuel AA,Te Quemaste,35,12,9,49,2019-10-06,49,2019-10-06
38,down,"Ozuna, Diddy & DJ Snake",Eres Top,28,15,6,,,,
39,down,Ozuna,Hasta Que Salga el Sol,34,8,9,,,,
40,up,6ix9ine,BEBE (feat. Anuel AA),44,14,9,,,,
41,up,Aventura,Obsesión,43,8,9,,,,
42,up,Nicky Jam & Enrique Iglesias,El Perdón,50,35,9,,,,
43,down,Paulo Londra,Adán y Eva,42,37,9,,,,
44,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),47,42,9,,,,
45,up,Maluma,HP,46,30,9,,,,
46,down,J Balvin & Bad Bunny,QUÉ PRETENDES,41,34,9,80,2019-10-06,60,2019-10-27
47,up,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",80,47,2,,,,
48,down,Anuel AA & KAROL G,Secreto,45,43,9,,,,
49,up,Daddy Yankee,Que Tire pa Lante,51,17,9,97,2019-10-20,11,2019-11-03
50,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),66,35,9,,,,
51,up,Shakira,Chantaje (feat. Maluma),61,40,9,,,,
52,down,Alvaro Soler,Sofia,48,39,9,,,,
53,up,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",64,50,3,,,,
54,down,Sean Paul & J Balvin,Contra la Pared,52,47,9,,,,
55,down,KAROL G,Ocean,49,39,9,77,2019-10-27,77,2019-10-27
56,down,Sech,Otro Trago (feat. Darell),55,52,9,47,2019-10-06,47,2019-10-06
57,down,Rauw Alejandro & Farruko,Fantasías,53,46,9,92,2019-10-13,19,2019-12-08
58,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),58,56,9,,,,
59,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),60,50,9,,,,
60,down,Ozuna,Vaina Loca (feat. Manuel Turizo),56,47,9,,,,
61,up,Daddy Yankee,Gasolina,81,13,6,,,,
62,up,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",70,52,9,,,,
63,up,Maluma,Corazón (feat. Nego do Borel),65,30,9,,,,
64,up,Daddy Yankee,Dura,72,44,8,,,,
65,down,Ozuna,Se Preparó,54,25,9,,,,
66,up,Maluma,Felices los 4,75,46,6,,,,
67,up,Danny Ocean,Me Rehúso,78,67,8,,,,
68,up,Reik,Me Niego (feat. Ozuna & Wisin),77,52,8,,,,
69,-,Ricky Martin,Livin' la Vida Loca,-,69,1,,,,
70,up,Ozuna,Ibiza (feat. Romeo Santos),79,70,8,,,,
71,down,Ozuna,La Modelo (feat. Cardi B),67,55,9,,,,
72,down,Romeo Santos,Imitadora,57,52,5,,,,
73,-,Omar Montes & Bad Gyal,Alocao,-,65,5,,,,
74,up,ROSALÍA,Malamente,82,65,8,,,,
75,down,Daddy Yankee & Anuel AA,Adictiva,68,68,8,,,,
76,down,José Feliciano,Feliz Navidad,2,1,8,48,2019-12-29,48,2019-12-29
77,down,Rauw Alejandro & Wisin,Una Noche,71,51,7,,,,
78,up,Pitbull,Timber (feat. Ke$ha),87,10,2,,,,
79,up,Bad Bunny,La Romana (feat. El Alfa),83,45,9,,,,
80,down,Myke Towers & Farruko,Si Se Da,74,74,9,73,2019-10-06,73,2019-10-06
81,down,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],59,28,8,,,,
82,-,Paloma Mami,Mami,-,53,3,,,,
83,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,43,1,,,,
84,up,Romeo Santos,Propuesta Indecente,93,72,2,,,,
85,down,Arcángel & Bad Bunny,Infeliz,69,56,3,,,,
86,up,Nicky Jam,El Amante,89,54,6,,,,
87,-,Los del Río,Macarena (Original Version),-,85,1,,,,
88,up,Nicky Jam,Hasta el Amanecer,99,88,2,,,,
89,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,29,1,,,,
90,down,Ozuna,Te Soñé de Nuevo,63,46,7,,,,
91,-,Camilo & Pedro Capó,Tutu,-,55,6,17,2019-10-06,15,2019-10-13
92,up,Lunay & Myke Towers,La Cama,94,45,9,,,,
93,-,Elvis Crespo,Suavemente,-,70,1,,,,
94,-,Anuel AA,Quiere Beber,-,94,2,,,,
95,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,95,1,,,,
96,-,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",-,43,6,50,2019-10-06,50,2019-10-06
97,down,Becky G.,MALA SANTA,73,19,8,87,2019-10-27,87,2019-10-27
98,-,"Myke Towers, Maluma & Farruko",La Playa (Remix),-,54,1,,,,
99,down,Beele,Loco,91,65,6,90,2020-05-03,90,2020-05-03
100,-,J Balvin & Bad Bunny,YO LE LLEGO,-,100,1,,,,
