Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,9,,,,
2,up,Farruko,Pepas,2,1,64,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,1,20,,,,
4,up,KAROL G,PROVENZA,4,2,23,,,,
5,up,Shakira & Rauw Alejandro,Te Felicito,6,2,23,,,,
6,down,ROSALÍA,LA FAMA (feat. The Weeknd),5,2,46,,,,
7,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,5,20,,,,
8,up,Manuel Turizo,La Bachata,9,1,13,,,,
9,down,Alvaro Soler & Topic,Solo Para Ti,8,5,17,,,,
10,up,Becky G. & KAROL G,MAMIII,10,2,33,,,,
11,up,Bad Bunny,Moscow Mule,13,5,20,,,,
12,down,Fred De Palma,Extasi,11,10,15,,,,
13,down,Bad Bunny & Jhay Cortez,Dakiti,12,1,100,3,2020-11-08,1,2020-11-15
14,up,Yll Limani & Noizy,ALKOOL,17,5,16,,,,
15,up,Anitta,Envolver,16,2,34,,,,
16,down,Romeo Santos & ROSALÍA,El Pañuelo,14,11,4,,,,
17,down,KAROL G & Maldy,GATÚBELA,15,12,5,,,,
18,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,18,5,20,,,,
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,2,151,21,2019-10-06,19,2019-10-13
20,down,Pitbull,Timber (feat. Ke$ha),19,10,118,,,,
21,up,Bad Bunny & Jhay Cortez,Tarot,22,9,20,,,,
22,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",25,7,16,,,,
23,up,Ozuna,Baila Baila Baila,24,5,151,,,,
24,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],20,12,16,,,,
25,down,Luis Fonsi & Daddy Yankee,Despacito,23,8,151,,,,
26,down,Romeo Santos & Justin Timberlake,Sin Fin,21,13,4,,,,
27,up,Aventura,Obsesión,29,8,151,,,,
28,up,KAROL G & Nicki Minaj,Tusa,34,1,151,29,2019-11-17,5,2020-02-02
29,up,Ozuna,La Copa,81,29,2,,,,
30,up,Gala,Freed from Desire,39,10,62,,,,
31,down,Bad Bunny,Yonaguni,27,2,69,,,,
32,up,Maluma,Hawái,41,1,110,63,2020-08-09,2,2020-09-20
33,down,Bad Bunny,Efecto,28,17,20,,,,
34,up,Ozuna,Se Preparó,35,25,132,,,,
35,up,Bad Bunny,MIA (feat. Drake),38,9,151,,,,
36,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),40,4,35,,,,
37,down,Bad Bunny & Rauw Alejandro,Party,31,11,20,,,,
38,down,Rauw Alejandro & Chencho Corleone,Desesperados,32,6,42,,,,
39,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,36,23,9,,,,
40,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",37,14,151,,,,
41,up,Maluma,11 PM,43,16,142,68,2019-10-06,68,2019-10-06
42,up,Daddy Yankee,Con Calma (feat. Snow),44,4,151,,,,
43,down,Bad Bunny & Tainy,Callaita,42,13,145,28,2019-10-06,23,2019-10-20
44,up,Rauw Alejandro,Todo De Ti,45,1,71,,,,
45,down,ROSALÍA,BIZCOCHITO,30,15,10,,,,
46,up,Pedro Capó & Farruko,Calma (Remix),49,8,151,37,2019-10-20,37,2019-10-20
47,up,Bad Bunny,Vete,48,3,81,55,2019-11-24,12,2019-12-01
48,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,11,151,,,,
49,up,Pitbull,Feel This Moment (feat. Christina Aguilera),50,37,32,,,,
50,down,Bad Bunny,Después de la Playa,47,8,20,,,,
51,up,"Beny Jr, Morad & K y B",Sigue,55,1,20,,,,
52,up,Maluma,Felices los 4,54,46,49,,,,
53,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,53,2,96,6,2020-12-06,6,2020-12-06
54,up,Feid,Prohibidox,91,54,2,,,,
55,up,Maluma,Sobrio,60,4,64,,,,
56,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],61,29,49,,,,
57,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),57,3,151,3,2019-10-06,3,2019-10-06
58,up,Maluma,Corazón (feat. Nego do Borel),70,30,81,,,,
59,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),69,35,146,,,,
60,up,Bad Bunny,TE MUDASTE,62,8,83,20,2020-12-06,20,2020-12-06
61,up,Maluma,HP,79,30,61,,,,
62,up,Romeo Santos & Chris Lebron,SIRI,64,49,4,,,,
63,down,Bad Bunny,Neverita,52,19,20,,,,
64,down,Natti Natasha & Ozuna,Criminal,59,31,151,,,,
65,down,Álvaro Soler,Magia,56,1,82,,,,
66,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,72,1,124,74,2020-04-19,18,2020-08-09
67,up,Nicky Jam & Enrique Iglesias,El Perdón,76,35,148,,,,
68,up,Loco Escrito,Adiós,82,11,148,,,,
69,down,zzoilo & Aitana,Mon Amour (Remix),65,28,48,,,,
70,down,Rauw Alejandro,Cúrame,58,11,59,,,,
71,down,ROSALÍA & Travis Scott,TKN,66,1,111,96,2020-05-31,21,2020-06-07
72,up,Becky G. & Natti Natasha,Sin Pijama,85,26,140,,,,
73,up,J Balvin,Rojo,74,2,102,36,2020-03-08,35,2020-03-29
74,up,"Ozuna, Doja Cat & Sia",Del Mar,83,5,108,,,,
75,-,Feid,Normal,-,64,8,,,,
76,-,Ryan Castro,Mujeriego,-,3,34,,,,
77,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),99,1,149,60,2019-10-20,7,2019-11-17
78,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",71,7,134,27,2019-10-06,27,2019-10-06
79,down,J Balvin & Bad Bunny,LA CANCIÓN,51,22,112,72,2019-10-06,48,2019-11-03
80,down,Alvaro Soler,Sofia,75,39,91,,,,
81,down,"Tainy, Anuel AA & Ozuna",Adicto,68,11,101,9,2019-10-06,9,2019-10-06
82,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,100,10,78,91,2020-11-01,64,2020-11-22
83,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,20,1,,,,
84,up,Anuel AA,Brother,87,84,2,,,,
85,down,Aventura & Bad Bunny,Volví,63,1,60,,,,
86,down,J Balvin & Ed Sheeran,Sigue,84,5,25,,,,
87,up,Farruko,Chillax (feat. Ky-Mani Marley),98,71,2,,,,
88,-,Shakira,Chantaje (feat. Maluma),-,40,113,,,,
89,-,Romeo Santos,Imitadora,-,52,54,,,,
90,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,50,72,,,,
91,up,Bad Bunny & Daddy Yankee,La Santa,92,9,28,29,2020-03-08,29,2020-03-08
92,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,93,2,92,94,2021-01-31,47,2021-03-07
93,up,J Balvin & Ed Sheeran,Forever My Love,95,4,9,,,,
94,down,Daddy Yankee,Gasolina,90,13,111,,,,
95,up,J Balvin & Maria Becerra,Qué Más Pues?,97,4,67,,,,
96,down,Ozuna,Dile Que Tú Me Quieres,80,36,15,,,,
97,down,ROSALÍA,CHIRI,33,33,3,,,,
98,-,J Balvin,Azul,-,9,64,99,2020-03-29,70,2020-06-28
99,down,J Balvin & Skrillex,In Da Getto,88,2,60,,,,
100,down,Myke Towers,Luces De Neón,96,96,2,,,,
