Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Poparzeni Kawą Trzy,Musculus Cremaster,1,1,238,,,,
2,up,Snoop Lion,Reincarnated (Deluxe Version),2,2,235,,,,
3,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),44,1,236,94,2019-10-06,15,2019-10-20
4,down,Mesajah,Brudna Prawda,3,3,236,,,,
5,up,Bob One,Twój Ruch,5,4,237,,,,
6,up,Various Artists,Panny Wyklete,6,5,236,,,,
7,up,Vavamuffin,Vabang,7,6,231,,,,
8,up,Vavamuffin,Solresol,8,7,238,,,,
9,up,Pablopavo & Ludziki,Telehon,9,8,237,,,,
10,up,Nneka,To and Fro,10,9,236,,,,
11,up,Ras Luta,Uratuj Siebie,11,10,238,,,,
12,up,Matisyahu,Spark Seeker,12,11,238,,,,
13,up,Various Artists,Polska Rootz,13,12,238,,,,
14,up,Mesajah,Powrót Do Korzeni,14,13,238,,,,
15,up,The Jolly Boys,Great Expectation,15,14,238,,,,
16,up,5'nizza,Пятница,16,11,230,,,,
17,up,Pablopavo & Ludziki,10 Piosenek,17,16,238,,,,
18,up,Vavamuffin,Inadibusu,18,10,237,,,,
19,up,EastWest Rockers,Ciężkie Czasy,20,17,238,,,,
20,up,Vavamuffin,V,21,11,237,,,,
21,up,Congo Natty,Jungle Revolution (Bonus Track Version),22,19,238,,,,
22,up,Mesajah,Jestem Stąd,23,14,238,,,,
23,up,Snoop Lion,Reincarnated,24,22,238,,,,
24,up,UB40,The Very Best of UB40: 1980-2000,25,13,238,,,,
25,up,Jafia,Ka Ra Va Na,26,24,238,,,,
26,up,Zjednoczenie Soundsystem,Inity,28,25,238,,,,
27,up,KONIEC ŚWIATA,X Lat,29,18,238,,,,
28,-,Bezjahzgh,Nie Na Chacie,-,28,1,,,,
29,up,UB40,"The Best of UB40, Vol. 1 & 2",30,13,236,,,,
30,-,Kamil Bednarek,Jestem…,-,30,1,,,,
31,up,KONIEC ŚWIATA,Oranżada,31,19,238,,,,
32,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),32,19,238,,,,
33,up,Junior Stress,Sound Systemowej Sceny Syn,33,30,238,,,,
34,up,Gentleman,Journey to Jah,34,15,231,,,,
35,up,Various Artists,Sounds Reggae - 50 Legendary Recordings,46,35,2,,,,
36,down,Earl Jacob,Warto Rozrabiać,35,31,238,,,,
37,down,Matisyahu,Youth,36,24,238,,,,
38,down,Vavamuffin,Mo' Better Rootz,37,20,238,,,,
39,down,Diana King,The Best of Diana King,38,34,238,,,,
40,down,Sean Paul,The Trinity (Bonus Version),39,29,238,,,,
41,down,Natural Dread Killaz,Ile lat,40,37,238,,,,
42,down,5'nizza,05,41,24,233,,,,
43,-,Wingless Angels,Wingless Angels,-,43,1,,,,
44,down,Bob One,Jeden,42,39,236,,,,
45,down,EastWest Rockers,Eastwest.Fm,43,35,235,,,,
46,down,Alborosie,Freedom & Fyah,45,41,205,,,,
47,-,Taj Weekes,Pause,-,47,1,,,,
48,down,Mungo's Hi Fi,Forward Ever,27,27,2,,,,
49,down,Mesajah,Ludzie prosci,4,1,238,,,,
