Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,77,94,2019-10-06,15,2019-10-20
2,up,Kamil Bednarek,Oddycham,3,1,79,,,,
3,-,Kamil Bednarek,Talizman,-,3,74,,,,
4,up,Inner Circle,Blazzin' Fire: Classic Cuts,18,4,45,,,,
5,-,Kranium,Midnight Sparks,-,5,15,,,,
6,down,5'nizza,Пятница,4,3,74,,,,
7,up,KONIEC ŚWIATA,Oranżada,11,5,73,,,,
8,-,ChillSpot Records,Foreign Pamutabhera Riddim,-,8,1,,,,
9,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],74,7,25,,,,
10,-,Sly Dunbar,Sly-Go-Ville,-,10,4,,,,
11,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,11,16,,,,
12,-,Mesajah,Ludzie prosci,-,2,72,,,,
13,-,Wayne Wonder,No Holding Back,-,13,2,,,,
14,-,Shaggy,The Essential Shaggy,-,14,2,,,,
15,-,Damian SyjonFam,"Czuję, Więc Jestem",-,7,30,,,,
16,-,The Mighty Mighty Bosstones,When God Was Great,-,16,1,,,,
17,-,Dubska,Loko-Loko,-,17,11,,,,
18,up,Dr. Alban,One Love,87,8,49,,,,
19,up,Bob Marley & The Wailers,Kaya (Remastered),23,4,54,,,,
20,down,Kamil Bednarek,MTV Unplugged Bednarek,2,1,80,,,,
21,-,Don Carlos,Day To Day Living,-,21,4,,,,
22,-,"Prince Alla, Ras Jammy & The Giants",Live in Flawil (Dub Versions) [Prince Alla & Ras Jammy Meets the Giants] - EP,-,22,2,,,,
23,-,Daab,The Very Best of Daab (Bursztynowa Kolekcja),-,8,26,,,,
24,-,Bob Marley & The Wailers,Rebel Music,-,24,1,,,,
25,-,Poparzeni Kawą Trzy,Musculus Cremaster,-,4,62,,,,
26,-,Mesajah,Brudna Prawda,-,6,43,,,,
27,-,Salto Nazad,Діти,-,27,3,,,,
28,down,Winky D,Gafa Futi,16,10,15,,,,
29,-,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),-,13,10,,,,
30,up,Rhythm & Sound,Rhythm & Sound w/the Artists,99,29,11,,,,
31,down,Shaggy,The Boombastic Collection - Best of Shaggy,28,6,58,,,,
32,-,Dubska,BDG Roots Rockers,-,2,9,,,,
33,up,Tabu,Tabu Live Przystanek Woodstock 2014,85,5,62,,,,
34,-,Dub Inc,Acoustic (Live),-,34,2,,,,
35,down,Vavamuffin,Vabang,17,3,77,,,,
36,-,Bakshish,Alive! (Live),-,6,20,,,,
37,-,Verschiedene Interpreten,Lifestyle Riddim,-,37,1,,,,
38,-,Rorystonelove,Songs from Zion (feat. Kristine Alicia),-,38,3,,,,
39,-,Dub Fx,Thinking Clear,-,10,23,,,,
40,-,Sumac Dub,Le jardin de Lucy,-,17,8,,,,
41,-,Wszystkie Wschody Słońca,Japonski Rezyser,-,33,4,,,,
42,up,Various Artists,Caribbean Elite,42,42,9,,,,
43,-,Dub Dynasty,Thundering Mantis,-,43,3,,,,
44,-,Patrice,Nile,-,43,7,,,,
45,up,Gentleman,Blaue Stunde (Deluxe Edition),86,45,2,,,,
46,up,Bob Marley & The Wailers,Exodus,53,4,42,,,,
47,-,KONIEC ŚWIATA,Kino Mockba,-,15,13,,,,
48,down,Alborosie,Soul Pirate (Deluxe Remastered Edition),6,6,18,,,,
49,up,Prince Fatty,Supersize,56,15,7,,,,
50,-,Chronixx,Dread & Terrible,-,33,5,,,,
51,-,U-Roy,Dread in a Babylon,-,51,3,,,,
52,-,Scientist,The Scientist Rids the World of the Curse of the Evil Intergalactic Vampires!,-,52,1,,,,
53,-,Raggasonic,Raggasonic,-,52,3,,,,
54,-,Various Artists,Panny Wyklete,-,7,51,,,,
55,up,Spice,So Mi Like It - EP,57,13,6,,,,
56,-,Gondwana,Alabanza,-,56,1,,,,
57,down,Pablopavo & Ludziki,Telehon,49,6,54,,,,
