Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,236,94,2019-10-06,15,2019-10-20
2,up,Shenseea,Never Gets Late Here,11,2,3,,,,
3,down,Bob Marley & The Wailers,Exodus,2,2,174,,,,
4,up,Bob Marley & The Wailers,Kaya (Remastered),4,2,195,,,,
5,up,Sean Paul,The Trinity (Bonus Version),10,2,189,,,,
6,up,West Bank Records,Gyalist Lifestyle EP,22,6,2,,,,
7,up,KONIEC ŚWIATA,Oranżada,9,2,218,,,,
8,up,Bethel,Muzyka Serc,49,8,12,,,,
9,down,Vavamuffin,Vabang,7,2,225,,,,
10,down,Winky D,Love Quartet - EP,3,1,4,,,,
11,-,O.B.F & Iration Steppas,Revelation Time,-,11,5,,,,
12,up,Jamaican Reggae Cuts,Good Vibes,39,12,18,,,,
13,up,Mesajah,"36,6 - EP",19,3,20,,,,
14,up,O.B.F & Charlie P,Ghetto Cycle,70,14,2,,,,
15,up,Kamil Bednarek,Jestem…,31,5,47,,,,
16,down,Protoje,Third Time's the Charm,6,2,27,,,,
17,-,Various Artists,Brimstone Riddim,-,9,13,,,,
18,up,UB40,UB45 (Ultimate Edition),23,8,5,,,,
19,up,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),65,12,37,,,,
20,-,Shaggy,The Boombastic Collection - Best of Shaggy,-,6,129,,,,
21,-,Rootz Underground,Movement,-,21,2,,,,
22,down,Tabu,Lunapark,21,1,31,,,,
23,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),28,2,105,,,,
24,-,Winky D,Gombwe: Chiextra,-,8,100,,,,
25,-,Poparzeni Kawą Trzy,Musculus Cremaster,-,2,180,,,,
26,-,Damian SyjonFam,"To Co Było, to Będzie",-,26,6,,,,
27,down,Kamil Bednarek,MTV Unplugged Bednarek,20,1,232,,,,
28,up,Tabu,Endorfina,78,20,15,,,,
29,-,Habakuk,Habakuk Live Przystanek Woodstock 2007,-,18,21,,,,
30,up,Maleo Reggae Rockers,Rzeka Dziecinstwa,54,4,78,,,,
31,down,Daab,Daab,12,1,180,,,,
32,down,Mesajah,Ludzie prosci,18,2,205,,,,
33,up,Dub Pistols,Frontline,51,3,39,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,13,4,123,,,,
35,-,Mo'kalamity,Shine,-,18,8,,,,
36,up,Bethel,"Dobrze, że Jesteś",95,15,14,,,,
37,up,SOJA,Beauty In the Acoustic,91,18,5,,,,
38,down,Vavamuffin,Inadibusu,16,3,172,,,,
