Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip & Josephine,Fimi,1,1,2,,,,
2,up,Giorgos Sabanis,Agria Thalassa,2,1,4,,,,
3,up,Snik,Millionaire,3,1,8,,,,
4,-,iLLEOo,Mmm Nana,-,4,1,,,,
5,up,Mad Clip,Kotera,5,4,9,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,6,12,79,2020-04-19,1,2020-07-05
7,down,Beyond & Saske,NANA,4,2,3,,,,
8,up,The Weeknd,Blinding Lights,9,4,32,94,2019-12-01,1,2020-03-01
9,up,"FY, Light & MC Bin Laden",Woh (Remix),10,6,10,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),11,2,28,97,2020-01-12,7,2020-05-10
11,down,Billy Sio & Light,Iced Out,8,1,5,,,,
12,down,DJ Stephan & Mad Clip,OKEY (feat. Tyga),6,2,7,,,,
13,up,Snik,Online,21,6,7,,,,
14,down,Snik,TopBoy (feat. Capo Plaza),12,2,8,,,,
15,down,"DJ Stephan, Mad Clip & iLLEOo",Cruel Summer,13,1,10,,,,
16,down,Snik,Cubano,14,4,7,,,,
17,down,DJ Stephan & Ypo,Eros (feat. Sophia),15,1,13,,,,
18,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,18,1,17,2020-07-12,17,2020-07-12
19,-,iLLEOo,Stasou,-,19,1,,,,
20,down,Konstantinos Argiros,Athina Mou,18,7,5,,,,
21,up,"Lil Pop, Ypo & Ivan Greko",Overdose,22,14,5,,,,
22,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,20,1,11,65,2020-04-26,1,2020-05-03
23,up,ROSALÍA & Travis Scott,TKN,35,21,6,96,2020-05-31,21,2020-06-07
24,-,iLLEOo,Na Me Fovasai (feat. Taki Tsan),-,24,1,,,,
25,up,Topic,Breaking Me (feat. A7S),26,18,11,94,2020-03-01,8,2020-08-16
26,down,Snik & Mad Clip,Drip,16,1,18,,,,
27,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,2,1,74,2020-07-05,5,2020-07-12
28,up,iLLEOo,Tana,86,2,23,,,,
29,up,Pop Smoke,Dior,78,15,20,100,2020-02-23,46,2020-07-12
30,down,Snik,Why,17,3,8,,,,
31,down,Drake,Toosie Slide,24,1,14,65,2020-04-05,2,2020-04-26
32,down,6ix9ine,GOOBA,23,1,9,100,2020-05-10,2,2020-05-17
33,-,Josephine,Ego,-,33,1,,,,
34,-,Pop Smoke,Got It on Me,-,34,1,25,2020-07-12,25,2020-07-12
35,down,Harry Styles,Watermelon Sugar,32,20,18,85,2019-11-17,2,2020-08-23
36,down,Dof Twogee & LEX,Varane,25,6,4,,,,
37,down,Travis Scott,HIGHEST IN THE ROOM,30,1,36,35,2019-10-06,2,2019-10-13
38,down,Snik & Tamta,Senorita,28,1,36,,,,
39,-,Sadam,Thriller,-,39,1,,,,
40,down,Light,Slang (feat. Billy Sio & Atc Nico),29,1,18,,,,
41,down,Roddy Ricch,The Box,27,1,30,91,2019-12-08,2,2020-02-16
42,down,MG & iLLEOo,Who U,36,2,9,,,,
43,down,"Mente Fuerte, Hawk & Baghdad",Caliente,37,2,36,,,,
44,-,iLLEOo,Gia Mena (feat. Tase),-,44,1,,,,
45,down,StaySolidRocky,Party Girl,34,27,9,86,2020-05-10,14,2020-06-14
46,down,Slogan & MG,IG,33,6,17,,,,
47,-,Melisses & Dj Kas,Viktoria,-,2,1,,,,
48,-,iLLEOo,So Fresh,-,32,4,,,,
49,down,Lil Mosey,Blueberry Faygo,38,8,22,69,2020-02-16,24,2020-04-12
50,-,Pop Smoke,Gangstas,-,50,1,42,2020-07-12,42,2020-07-12
51,down,Melisses,Misi Kardia,41,11,16,,,,
52,down,"DJ Stephan, Oge & Sophia",Selina,19,19,2,,,,
53,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),55,39,3,36,2020-06-21,2,2020-08-09
54,down,Snik,Oh No,31,5,7,,,,
55,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,40,6,16,,,,
56,up,Michalis Hatzigiannis,Horevo,58,35,3,,,,
57,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,57,1,39,2020-07-12,39,2020-07-12
58,down,Dua Lipa,Break My Heart,44,11,15,97,2020-03-29,5,2020-06-28
59,down,Lady Gaga & Ariana Grande,Rain On Me,50,19,7,75,2020-05-24,1,2020-05-31
60,-,iLLEOo,Den Xero (feat. Tase),-,19,6,,,,
61,down,Travis Scott,goosebumps,49,11,14,89,2020-04-26,18,2020-05-03
62,-,Pop Smoke,44 BullDog,-,62,1,47,2020-07-12,47,2020-07-12
63,down,Light,Magic,47,1,15,,,,
64,down,TOQUEL & Light,Stars,54,5,36,,,,
65,down,Eleni Foureira,Temperatura,43,28,3,,,,
66,down,Saske & DJ PaCo,Cyan,53,5,36,,,,
67,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),42,1,36,,,,
68,down,Future,Life Is Good (feat. Drake),57,2,26,86,2020-01-12,6,2020-01-19
69,down,Mad Clip,Presidente,45,1,14,,,,
70,down,Dua Lipa,Don't Start Now,56,7,36,19,2019-11-03,3,2020-01-05
71,down,Saske & Baghdad,GOGO,48,5,18,,,,
72,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",68,33,2,74,2020-06-28,14,2020-07-26
73,down,TOQUEL,Sandra,60,9,36,,,,
74,down,Travis Scott,SICKO MODE,61,3,28,48,2020-04-26,9,2020-05-03
75,down,Tones and I,Dance Monkey,64,2,36,6,2019-10-06,1,2019-11-10
76,down,Snik,Highway,46,8,7,,,,
77,-,iLLEOo,2020,-,62,2,,,,
78,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,59,21,36,,,,
79,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,79,1,78,2020-06-21,60,2020-07-12
80,down,Snik,PTSD,51,9,7,,,,
81,down,6ix9ine & Nicki Minaj,TROLLZ,52,21,4,89,2020-06-14,4,2020-06-21
82,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,73,70,4,74,2020-04-19,18,2020-08-09
83,down,surf mesa,Ily,69,61,11,63,2020-04-19,18,2020-07-12
84,down,Snik,Kilo,63,13,36,,,,
85,down,Snik,Medusa,65,14,34,,,,
86,down,TOQUEL,Business,72,4,36,,,,
87,-,Pop Smoke,Creature (feat. Swae Lee),-,87,1,67,2020-07-12,67,2020-07-12
88,down,Jack Harlow,Whats Poppin,71,15,21,76,2020-03-22,37,2020-04-19
89,down,LEX,Oxi Simera,74,1,33,,,,
90,down,BLACKPINK,How You Like That,39,39,2,3,2020-07-05,3,2020-07-05
91,down,The Weeknd,In Your Eyes,75,9,15,41,2020-03-22,12,2020-03-29
92,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],79,66,6,,,,
93,down,Hawk & Sapranov,Deja Vu,85,19,36,,,,
94,-,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),-,94,1,,,,
95,down,"Ypo, Fly Lo & Mike G",Lamborghini,94,94,2,,,,
96,down,TOQUEL & Hawk,Netflix,81,8,36,,,,
97,down,BENEE,Supalonely (feat. Gus Dapperton),84,40,17,94,2020-03-15,35,2020-04-26
98,-,Pop Smoke,Yea Yea,-,98,1,55,2020-07-12,55,2020-07-12
99,down,Trevor Daniel,Falling,66,4,33,61,2019-11-24,14,2020-01-05
100,down,Regard,Ride It,90,36,31,57,2019-10-06,13,2019-11-10
