Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip,Elpida,1,1,2,,,,
2,-,Mad Clip,Diego,-,2,1,,,,
3,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),3,1,10,,,,
4,-,Mad Clip,Astoria (feat. Thug Slime),-,4,1,,,,
5,down,Vlospa & Light,Street Values,2,1,5,,,,
6,-,Mad Clip,AP Freestyle (feat. Strat),-,6,1,,,,
7,-,Mad Clip,Apostasi (feat. Lil Barty & FY),-,7,1,,,,
8,-,Mad Clip,Sosa,-,8,1,,,,
9,down,"GAMEBOY, YT & SNIK",Hoodstars,4,2,4,,,,
10,-,Mad Clip,Areti,-,10,1,,,,
11,-,Mad Clip,Kakes Sinithies,-,11,1,,,,
12,up,Tamta & Mente Fuerte,Den Eisai Edo,18,6,8,,,,
13,-,Mad Clip,Ftohos,-,13,1,,,,
14,-,Mad Clip,Draco,-,14,1,,,,
15,-,Mad Clip,Tha Allaxoun Ola,-,15,1,,,,
16,-,Mad Clip,Bad & True,-,16,1,,,,
17,down,"Dirty Harry, TOQUEL & Ortiz",Fendi,5,1,7,,,,
18,down,"SNIK, Light & Mad Clip",Bosses,9,1,20,,,,
19,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,5,16,61,2020-08-23,8,2020-10-04
20,down,SNIK,Etsi,12,1,18,,,,
21,down,Mad Clip & Josephine,Fimi,16,1,24,,,,
22,down,Trannos & Atc Nico,AMG,7,2,9,,,,
23,down,Sin Laurent & TOQUEL,Pistoli,13,1,22,,,,
24,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,2,23,74,2020-07-05,5,2020-07-12
25,down,Ariana Grande,positions,15,5,7,77,2020-10-25,1,2020-11-01
26,up,CJ,Whoopty,27,7,7,51,2020-11-22,8,2021-01-24
27,down,Melisses & Dj Kas,Viktoria,19,2,23,,,,
28,down,Snik,Millionaire,23,1,30,,,,
29,down,Billie Eilish,Therefore I Am,17,7,4,97,2020-11-15,4,2020-11-22
30,down,Mente Fuerte & Hawk,Rudeboys,22,3,19,,,,
31,down,The Weeknd,Blinding Lights,21,4,54,94,2019-12-01,1,2020-03-01
32,down,"Ypo, Sophia & Lil Koni",Googlare (feat. Slogan & iLLEOo),11,4,4,,,,
33,down,24kGoldn,Mood (feat. iann dior),26,13,15,33,2020-08-23,1,2020-10-11
34,down,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),20,2,5,,,,
35,down,MG & SNIK,SUPERSTAR,25,1,21,,,,
36,down,Mariah Carey,All I Want For Christmas Is You,28,11,10,79,2019-11-17,1,2020-12-13
37,down,Mad Clip,Kotera,31,4,31,,,,
38,down,Pop Smoke,Dior,29,15,42,100,2020-02-23,46,2020-07-12
39,down,Vlospa,Big Moves (Vol. 1),24,3,7,,,,
40,down,Pop Smoke,What You Know Bout Love,32,14,11,81,2020-07-12,14,2020-10-18
41,down,FY,OMG (feat. Light),14,14,2,,,,
42,down,Shawn Mendes,Monster,33,17,3,92,2020-11-22,4,2020-11-29
43,down,Strat & Mad Clip,Filakes,35,10,21,,,,
44,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),40,18,8,34,2019-12-29,13,2020-12-27
45,down,Wham!,Last Christmas (Single Version),39,17,9,70,2019-12-01,2,2020-12-27
46,down,Beyond & Saske,NANA,37,2,25,,,,
47,-,Michalis Hatzigiannis,Min Argis,-,47,1,,,,
48,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,6,34,79,2020-04-19,1,2020-07-05
49,down,"Lil Pop, Ypo & Ivan Greko",Overdose,34,14,27,,,,
50,down,Miley Cyrus,Track Four,30,18,3,13,2020-11-29,13,2020-11-29
51,down,Bobby Helms,Jingle Bell Rock (Single Version),42,25,8,56,2019-12-22,19,2020-12-27
52,up,Lil Nas X,HOLIDAY,53,34,3,68,2020-11-22,35,2020-12-06
53,down,Ariana Grande,Santa Tell Me,49,30,8,77,2019-12-08,8,2020-12-27
54,down,Giorgos Sabanis,Agria Thalassa,48,1,26,,,,
55,down,Harry Styles,Watermelon Sugar,44,20,40,85,2019-11-17,2,2020-08-23
56,down,Hgemona$ & Sadam,Pasa Stin Pasa,6,6,2,,,,
57,down,Mad Clip & DJ Stephan,Bonnie & Clyde,45,10,16,,,,
58,down,Andy Williams,It's the Most Wonderful Time of the Year,51,26,8,35,2019-12-29,18,2020-12-27
59,down,Travis Scott,HIGHEST IN THE ROOM,47,1,58,35,2019-10-06,2,2019-10-13
60,down,Cardi B,WAP (feat. Megan Thee Stallion),43,4,18,80,2020-08-09,1,2020-08-16
61,down,Ariana Grande,34+35,58,28,6,64,2020-11-01,7,2020-12-13
62,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,38,21,5,,,,
63,down,Light,Slang (feat. Billy Sio & Atc Nico),52,1,40,,,,
64,up,Hgemona$,PLATA O PLOMO (feat. HV$K),83,64,2,,,,
65,down,Tate McRae,you broke me first,55,30,15,81,2020-08-23,15,2020-11-15
66,-,"DJ the Boy, Dani Gambino & Ricta",Apatewn,-,29,1,,,,
67,down,Dof Twogee & Zinon,Kamikazi,46,12,9,,,,
68,down,Roddy Ricch,The Box,65,1,52,91,2019-12-08,2,2020-02-16
69,down,Billy Sio & Light,Iced Out,50,1,27,,,,
70,up,SAINt JHN,Roses (Imanbek Remix),73,2,50,97,2020-01-12,7,2020-05-10
71,down,Dof Twogee & LEX,Varane,54,6,26,,,,
72,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),56,18,23,17,2020-07-12,17,2020-07-12
73,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,69,42,7,90,2019-12-08,45,2019-12-29
74,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),57,47,13,,,,
75,-,The Neighbourhood,Sweater Weather,-,54,1,77,2021-01-10,63,2021-02-07
76,down,Pop Smoke,Mood Swings (feat. Lil Tjay),64,25,18,54,2020-07-12,6,2020-08-09
77,up,Dua Lipa,Levitating (feat. DaBaby),80,20,6,93,2020-10-25,3,2021-05-16
78,down,DJ Stephan & Mad Clip,OKEY (feat. Tyga),66,2,27,,,,
79,down,Joel Corry,Head & Heart (feat. MNEK),68,34,14,99,2020-07-26,16,2020-09-20
80,down,"Mente Fuerte, Hawk & Baghdad",Caliente,72,2,58,,,,
81,up,Snik & Tamta,Senorita,96,1,58,,,,
82,down,"FY, Light & MC Bin Laden",Woh (Remix),74,6,32,,,,
83,up,Kelly Clarkson,Underneath the Tree,87,50,3,77,2019-12-22,16,2020-12-27
84,down,Drake,Laugh Now Cry Later (feat. Lil Durk),70,16,17,78,2020-08-16,3,2020-08-23
85,down,DJ Khaled,GREECE (feat. Drake),82,4,21,24,2020-07-26,24,2020-07-26
86,up,Future,Life Is Good (feat. Drake),89,2,48,86,2020-01-12,6,2020-01-19
87,down,Travis Scott,goosebumps,85,11,36,89,2020-04-26,18,2020-05-03
88,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,97,36,6,81,2019-12-29,81,2019-12-29
89,down,BTS,Dynamite,61,19,16,96,2020-08-23,2,2020-08-30
90,down,MG,Mind Games,77,5,21,,,,
91,down,Justin Bieber & benny blanco,Lonely,67,37,8,6,2020-10-25,6,2020-10-25
92,down,TOQUEL & Light,Stars,81,5,58,,,,
93,down,Slogan & MG,IG,75,6,39,,,,
94,up,Topic,Breaking Me (feat. A7S),100,18,33,94,2020-03-01,8,2020-08-16
95,up,"DJ Tune, Moose & Thug Slime",Glock,99,82,2,,,,
96,down,LEX,Oxi Simera,79,1,55,,,,
97,down,Light,Magic,93,1,37,,,,
98,down,Vlospa,Mektoub,76,3,16,,,,
99,down,"Dof Twogee, Tsaki & Gojix",Homie,60,30,3,,,,
100,down,Sadam,Hooligans,63,22,4,,,,
