Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LEX,Oxi Simera,1,1,2,,,,
2,up,The Weeknd,Heartless,15,2,2,22,2019-12-01,5,2019-12-08
3,down,Travis Scott,HIGHEST IN THE ROOM,2,1,5,35,2019-10-06,2,2019-10-13
4,up,Tones and I,Dance Monkey,4,2,5,6,2019-10-06,1,2019-11-10
5,-,The Weeknd,Blinding Lights,-,4,1,94,2019-12-01,1,2020-03-01
6,down,Billie Eilish,everything i wanted,5,1,4,53,2019-11-17,3,2019-11-24
7,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),6,1,5,,,,
8,down,Snik & Tamta,Senorita,7,1,5,,,,
9,down,"Mente Fuerte, Hawk & Baghdad",Caliente,8,2,5,,,,
10,up,Sin Boy & Rina,Tetancion,62,10,2,,,,
11,down,TOQUEL & Light,Stars,10,5,5,,,,
12,down,TOQUEL,Business,9,4,5,,,,
13,up,Arizona Zervas,ROXANNE,13,12,3,14,2019-11-24,4,2019-12-22
14,up,Dua Lipa,Don't Start Now,14,7,5,19,2019-11-03,3,2020-01-05
15,down,Mad Clip,Hustla,12,3,5,,,,
16,up,Saske & DJ PaCo,Cyan,17,5,5,,,,
17,down,TOQUEL,Sandra,16,9,5,,,,
18,up,TOQUEL & Hawk,Netflix,18,8,5,,,,
19,up,LEX,Tipota Ston Kosmo,19,19,5,,,,
20,down,MG,Motto,11,5,4,,,,
21,down,Above The Hood,"Drugs N Roses (feat. Pepe Frantik, Hawk, Spine & Sapranov)",3,3,2,,,,
22,up,Trevor Daniel,Falling,41,4,2,61,2019-11-24,14,2020-01-05
23,down,Y2K & bbno$,Lalala,21,15,5,11,2019-10-06,11,2019-10-06
24,up,Mariah Carey,All I Want For Christmas Is You,54,11,2,79,2019-11-17,1,2020-12-13
25,up,Lewis Capaldi,Someone You Loved,27,16,5,4,2019-10-06,4,2019-10-06
26,up,Billie Eilish,bad guy,29,13,5,5,2019-10-06,5,2019-10-06
27,down,Light,Mosca,22,16,5,,,,
28,down,Snik,Kilo,20,13,5,,,,
29,down,Billy Sio & Mad Clip,Ekali,25,25,5,,,,
30,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,23,21,5,,,,
31,-,"Moose, Kareem Kalokoh & iLLEOo",In Greece We Trap,-,31,1,,,,
32,down,Light,MVP Freestyle,24,6,5,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,30,10,5,1,2019-10-06,1,2019-10-06
34,down,Hawk & Sapranov,Deja Vu,26,19,5,,,,
35,up,Wham!,Last Christmas (Single Version),72,17,2,70,2019-12-01,2,2020-12-27
36,down,Post Malone,Circles,34,23,5,2,2019-10-06,2,2019-10-06
37,down,Sin Boy,Sientelo,32,11,5,,,,
38,down,Selena Gomez,Lose You to Love Me,28,6,5,53,2019-10-27,2,2019-11-03
39,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),33,14,5,,,,
40,down,Maroon 5,Memories,35,25,5,36,2019-10-06,2,2019-11-17
41,up,DaBaby,BOP,53,21,2,92,2019-10-06,32,2020-01-19
42,down,FY,De Me Theloun,31,22,5,,,,
43,down,LEX,Vittorio,36,36,2,,,,
44,down,TOQUEL,Ta Leme Meta,37,28,5,,,,
45,down,Regard,Ride It,38,36,5,57,2019-10-06,13,2019-11-10
46,up,Logos Timis,Niotho Entona,46,41,5,,,,
47,down,Sin Boy,Angelina (feat. Ypo),42,13,5,,,,
48,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,18,1,34,2019-12-29,13,2020-12-27
49,-,Ariana Grande,Santa Tell Me,-,30,1,77,2019-12-08,8,2020-12-27
50,down,Dappy & Light,Pantha (Remix),40,3,5,,,,
51,-,Andy Williams,It's the Most Wonderful Time of the Year,-,26,1,35,2019-12-29,18,2020-12-27
52,up,Tyga,Ayy Macarena,85,6,2,88,2019-12-01,64,2020-01-12
53,down,Saske,Ksero Mana,47,41,5,,,,
54,down,Sin Boy,#31#,51,12,5,,,,
55,down,Snik,Medusa,44,14,3,,,,
56,down,Saske,Boss Moves,43,6,5,,,,
57,-,Bobby Helms,Jingle Bell Rock (Single Version),-,25,1,56,2019-12-22,19,2020-12-27
58,down,blackbear,hot girl bummer,48,35,5,75,2019-10-06,24,2019-11-10
59,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,50,5,60,2019-10-20,7,2019-11-17
60,down,TOQUEL,777,52,36,5,,,,
61,down,Sin Boy,Americana (feat. iLLEOo),57,15,5,,,,
62,down,Harry Styles,Watermelon Sugar,39,20,3,85,2019-11-17,2,2020-08-23
63,down,"Mente Fuerte, Saske & Hawk",Sportex (feat. Hatemost & Baghdad),50,3,5,,,,
64,down,Camila Cabello,Liar,55,37,5,23,2019-10-06,14,2019-10-27
65,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],49,33,5,28,2019-11-10,28,2019-11-10
66,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,36,1,81,2019-12-29,81,2019-12-29
67,down,Ed Sheeran,Beautiful People (feat. Khalid),60,30,5,13,2019-10-06,13,2019-10-06
68,down,LEX,Mousiki Gia Tsoglanous,56,56,2,,,,
69,down,TOQUEL,Kolasi,63,47,5,,,,
70,down,Snik,GANGSTA (feat. A.M SNiPER),66,54,5,,,,
71,down,Rina & Sin Boy,Gigi,68,29,5,,,,
72,up,Drake,Money In The Grave (feat. Rick Ross),82,35,5,45,2019-10-06,45,2019-10-06
73,down,Lewis Capaldi,Before You Go,67,59,2,45,2019-11-24,10,2020-08-30
74,down,Light,Primo,69,50,5,,,,
75,down,Harry Styles,Lights Up,45,8,5,19,2019-10-13,12,2019-10-20
76,down,Sam Smith,How Do You Sleep?,65,30,5,8,2019-10-06,6,2019-10-13
77,down,Mente Fuerte,Cuba Libre (feat. Raffie Raff),64,35,5,,,,
78,up,Travis Scott,SICKO MODE,84,3,5,48,2020-04-26,9,2020-05-03
79,down,Mente Fuerte,Mavro Range,71,59,5,,,,
80,up,iLLEOo,Mono Xasis (feat. Mad Clip),88,57,5,,,,
81,up,Sin Boy,Comsi Comsa,83,24,5,,,,
82,down,Billie Eilish & Khalid,lovely,79,55,4,62,2020-02-02,62,2020-02-02
83,down,Saske,Xorepse Mazi Mou,70,15,5,,,,
84,up,Ed Sheeran & Justin Bieber,I Don't Care,86,39,5,31,2019-10-06,23,2019-11-17
85,down,Selena Gomez,Look At Her Now,61,13,5,18,2019-10-27,8,2019-11-03
86,down,Mad Clip,Megistanas (feat. Ypo),77,73,5,,,,
87,down,SHAED & ZAYN,Trampoline,59,46,5,63,2019-10-06,63,2019-10-06
88,-,Ariana Grande,7 rings,-,41,4,58,2019-10-06,51,2020-01-05
89,down,FY,No IQ,75,36,5,,,,
90,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,78,34,5,87,2019-10-20,28,2019-12-08
91,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),76,64,5,43,2019-10-13,39,2019-11-10
92,down,Sin Boy & Skerdi,Ju Ju,90,41,5,,,,
93,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,42,1,90,2019-12-08,45,2019-12-29
94,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,52,3,7,2019-10-06,7,2019-10-06
95,down,Saske,Louvro,73,10,5,,,,
96,down,Logos Timis,Oikogeneia,89,78,5,,,,
97,down,Sin Boy,Ciao Bella (feat. Mad Clip),93,37,5,,,,
98,down,LEX,Polikatoikies,81,81,2,,,,
99,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,80,33,5,25,2019-10-13,16,2019-12-15
100,-,Lil Tecca,Ransom,-,26,4,16,2019-10-06,16,2019-10-06
