Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,1,1,65,2020-04-26,1,2020-05-03
2,down,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
3,up,Travis Scott,SICKO MODE,36,3,18,48,2020-04-26,9,2020-05-03
4,down,SAINt JHN,Roses (Imanbek Remix),2,2,18,97,2020-01-12,7,2020-05-10
5,down,Roddy Ricch,The Box,3,1,20,91,2019-12-08,2,2020-02-16
6,down,The Weeknd,Blinding Lights,5,4,22,94,2019-12-01,1,2020-03-01
7,up,Travis Scott,HIGHEST IN THE ROOM,17,1,26,35,2019-10-06,2,2019-10-13
8,down,DJ Stephan & Ypo,Eros (feat. Sophia),6,1,3,,,,
9,down,Snik & Mad Clip,Drip,7,1,8,,,,
10,down,Lil Mosey,Blueberry Faygo,8,8,12,69,2020-02-16,24,2020-04-12
11,up,Travis Scott,goosebumps,73,11,4,89,2020-04-26,18,2020-05-03
12,down,Light,Slang (feat. Billy Sio & Atc Nico),9,1,8,,,,
13,down,Liak & Myriiio,Otan Me Koitaei,4,4,2,,,,
14,down,Light,Magic,11,1,5,,,,
15,-,"Saske, Kareem Kalokoh & Moose",PRAY (feat. Grandbois),-,15,1,,,,
16,down,Future,Life Is Good (feat. Drake),14,2,16,86,2020-01-12,6,2020-01-19
17,down,Mad Clip,Presidente,10,1,4,,,,
18,-,Saske & Kareem Kalokoh,SHE MINE,-,18,1,,,,
19,down,Jack Harlow,Whats Poppin,16,15,11,76,2020-03-22,37,2020-04-19
20,down,Trevor Daniel,Falling,13,4,23,61,2019-11-24,14,2020-01-05
21,down,Dua Lipa,Don't Start Now,15,7,26,19,2019-11-03,3,2020-01-05
22,down,Megan Thee Stallion,Savage,18,14,5,61,2020-03-22,14,2020-04-19
23,up,FY,Woh,30,11,8,,,,
24,-,Juice WRLD,Righteous,-,24,1,24,2020-05-03,24,2020-05-03
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,6,2,79,2020-04-19,1,2020-07-05
26,down,Doja Cat,Say So,24,18,15,100,2020-02-02,6,2020-05-03
27,down,Slogan & MG,IG,19,6,7,,,,
28,-,"Saske, Kareem Kalokoh & Grandbois",DREAM,-,28,1,,,,
29,-,Travis Scott,STARGAZING,-,29,1,,,,
30,down,"Mente Fuerte, Hawk & Baghdad",Caliente,22,2,26,,,,
31,down,Snik & Tamta,Senorita,20,1,26,,,,
32,down,TOQUEL & Light,Stars,21,5,26,,,,
33,-,Travis Scott,BUTTERFLY EFFECT,-,33,1,,,,
34,down,Arizona Zervas,ROXANNE,25,12,24,14,2019-11-24,4,2019-12-22
35,down,Saske & Baghdad,GOGO,28,5,8,,,,
36,-,Saske & Kareem Kalokoh,UFOS,-,36,1,,,,
37,down,Snik,BIG MAN,26,1,19,,,,
38,down,Tones and I,Dance Monkey,23,2,26,6,2019-10-06,1,2019-11-10
39,down,Doja Cat,Boss Bitch,32,32,6,60,2020-03-22,23,2020-04-26
40,down,Saske & DJ PaCo,Cyan,37,5,26,,,,
41,down,Dua Lipa,Break My Heart,35,11,5,97,2020-03-29,5,2020-06-28
42,down,FY,Just Like Me,27,2,9,,,,
43,down,Powfu,Death Bed (feat. beabadoobee),29,24,9,100,2020-03-01,7,2020-04-26
44,down,Hawk & Sapranov,Deja Vu,33,19,26,,,,
45,-,"Saske, Kareem Kalokoh & Grandbois",TROPHIES,-,45,1,,,,
46,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,31,6,6,,,,
47,up,JACKBOYS,OUT WEST (feat. Young Thug),52,22,18,79,2019-12-29,28,2020-01-05
48,down,Eminem,Godzilla (feat. Juice WRLD),34,2,15,84,2020-01-19,12,2020-01-26
49,down,FY,Aroma,38,3,9,,,,
50,down,TOQUEL,Sandra,42,9,26,,,,
51,down,TOQUEL,Business,41,4,26,,,,
52,down,LEX,Oxi Simera,44,1,23,,,,
53,down,The Weeknd,In Your Eyes,39,9,6,41,2020-03-22,12,2020-03-29
54,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,43,21,26,,,,
55,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),50,50,6,71,2020-03-29,67,2020-06-28
56,down,TOQUEL & Hawk,Netflix,46,8,26,,,,
57,up,BENEE,Supalonely (feat. Gus Dapperton),65,40,7,94,2020-03-15,35,2020-04-26
58,down,Snik,Kilo,49,13,26,,,,
59,-,Travis Scott,YOSEMITE,-,59,1,,,,
60,down,Light,Mosca,48,16,26,,,,
61,down,Dua Lipa,Physical,54,11,13,48,2020-02-02,15,2020-04-12
62,down,Justin Bieber,Intentions (feat. Quavo),57,15,12,35,2020-02-09,4,2020-04-05
63,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),45,1,26,,,,
64,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),47,14,26,,,,
65,down,Billie Eilish,everything i wanted,56,1,25,53,2019-11-17,3,2019-11-24
66,down,DripReport,Skechers,60,59,4,68,2020-04-12,51,2020-04-19
67,down,Billie Eilish,bad guy,58,13,26,5,2019-10-06,5,2019-10-06
68,down,Lewis Capaldi,Someone You Loved,63,16,26,4,2019-10-06,4,2019-10-06
69,down,Melisses,Misi Kardia,68,11,6,,,,
70,down,Sin Boy,Angelina (feat. Ypo),66,13,24,,,,
71,down,iLLEOo,Tana,53,2,13,,,,
72,down,Billy Sio & Mad Clip,Ekali,62,44,4,,,,
73,down,Surfaces,Sunday Best,64,55,10,96,2020-03-01,27,2020-04-26
74,down,Light,MVP Freestyle,51,6,26,,,,
75,up,Harry Styles,Adore You,77,20,21,24,2019-12-08,6,2020-04-19
76,down,Mad Clip,Guccci,61,1,21,,,,
77,down,Drake,Money In The Grave (feat. Rick Ross),70,35,26,45,2019-10-06,45,2019-10-06
78,down,Billie Eilish & Khalid,lovely,67,55,25,62,2020-02-02,62,2020-02-02
79,down,Post Malone,Circles,72,23,26,2,2019-10-06,2,2019-10-06
80,down,Snik,Medusa,75,14,24,,,,
81,-,Topic,Breaking Me (feat. A7S),-,18,1,94,2020-03-01,8,2020-08-16
82,down,MG,Motto,76,5,25,,,,
83,down,Saske,Ksero Mana,80,41,26,,,,
84,-,surf mesa,Ily,-,61,1,63,2020-04-19,18,2020-07-12
85,up,Pop Smoke,Dior,87,15,10,100,2020-02-23,46,2020-07-12
86,down,Sele,Vgazei Story (feat. Ripen),71,19,17,,,,
87,down,NAV & Gunna,Turks (feat. Travis Scott),69,30,5,95,2020-03-29,26,2020-04-05
88,up,Regard,Ride It,91,36,22,57,2019-10-06,13,2019-11-10
89,up,Lewis Capaldi,Before You Go,92,59,14,45,2019-11-24,10,2020-08-30
90,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,86,34,22,87,2019-10-20,28,2019-12-08
91,down,Sin Boy,Sientelo,78,11,26,,,,
92,down,Mad Clip,Hustla,74,3,26,,,,
93,down,FY,De Me Theloun,85,22,26,,,,
94,down,Sam Smith,Track 11,59,59,2,37,2020-04-19,37,2020-04-19
95,down,DJ Stephan & MG,Opos Palia,88,7,9,,,,
96,down,Y2K & bbno$,Lalala,81,15,26,11,2019-10-06,11,2019-10-06
97,down,Shawn Mendes & Camila Cabello,Señorita,93,10,25,1,2019-10-06,1,2019-10-06
98,down,Lil Tecca,Ransom,82,26,15,16,2019-10-06,16,2019-10-06
99,down,TOQUEL,Ta Leme Meta,94,28,26,,,,
100,down,DaBaby,BOP,89,21,18,92,2019-10-06,32,2020-01-19
