Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,HIGHEST IN THE ROOM,1,1,1,35,2019-10-06,2,2019-10-13
2,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),2,1,1,,,,
3,up,Snik & Tamta,Senorita,4,1,1,,,,
4,up,Tones and I,Dance Monkey,5,2,1,6,2019-10-06,1,2019-11-10
5,up,Saske & DJ PaCo,Cyan,14,5,1,,,,
6,-,Saske,Boss Moves,-,6,1,,,,
7,-,Dua Lipa,Don't Start Now,-,7,1,19,2019-11-03,3,2020-01-05
8,down,Mad Clip,Hustla,3,3,1,,,,
9,down,"Mente Fuerte, Hawk & Baghdad",Caliente,7,2,1,,,,
10,-,Saske,Louvro,-,10,1,,,,
11,-,Saske,Katara,-,11,1,,,,
12,down,TOQUEL,Business,8,4,1,,,,
13,down,TOQUEL & Light,Stars,9,5,1,,,,
14,down,Selena Gomez,Lose You to Love Me,6,6,1,53,2019-10-27,2,2019-11-03
15,-,Saske,Xorepse Mazi Mou,-,15,1,,,,
16,-,Saske,Anapantites Kliseis,-,16,1,,,,
17,-,Saske,Mafia,-,17,1,,,,
18,down,TOQUEL & Hawk,Netflix,11,8,1,,,,
19,down,TOQUEL,Sandra,10,9,1,,,,
20,-,Saske,Headshot,-,20,1,,,,
21,-,Saske,H2O,-,21,1,,,,
22,-,Saske,10 Euro,-,22,1,,,,
23,down,Lewis Capaldi,Someone You Loved,19,16,1,4,2019-10-06,4,2019-10-06
24,down,Y2K & bbno$,Lalala,15,15,1,11,2019-10-06,11,2019-10-06
25,-,Saske,Saskepticism,-,25,1,,,,
26,-,Saske,Monos,-,26,1,,,,
27,down,Light,MVP Freestyle,16,6,1,,,,
28,down,Snik,Kilo,17,13,1,,,,
29,down,Shawn Mendes & Camila Cabello,Señorita,20,10,1,1,2019-10-06,1,2019-10-06
30,-,Saske,Ben 10,-,30,1,,,,
31,down,Hawk & Sapranov,Deja Vu,23,19,1,,,,
32,-,Saske,Profiteia,-,32,1,,,,
33,down,Post Malone,Circles,26,23,1,2,2019-10-06,2,2019-10-06
34,down,Dappy & Light,Pantha (Remix),18,3,1,,,,
35,down,Light,Mosca,21,16,1,,,,
36,-,Saske,N.ST.C.TO,-,36,1,,,,
37,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,25,21,1,,,,
38,down,Selena Gomez,Look At Her Now,13,13,1,18,2019-10-27,8,2019-11-03
39,-,Saske,Spaceman,-,39,1,,,,
40,down,"Mente Fuerte, Saske & Hawk",Sportex (feat. Hatemost & Baghdad),29,3,1,,,,
41,down,Sin Boy,Sientelo,22,11,1,,,,
42,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,33,1,28,2019-11-10,28,2019-11-10
43,down,Maroon 5,Memories,27,25,1,36,2019-10-06,2,2019-11-17
44,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),24,14,1,,,,
45,down,Billy Sio & Mad Clip,Ekali,31,25,1,,,,
46,down,Billie Eilish,bad guy,30,13,1,5,2019-10-06,5,2019-10-06
47,-,Saske,Sirius Black,-,47,1,,,,
48,down,FY,De Me Theloun,28,22,1,,,,
49,-,Saske,Veri,-,49,1,,,,
50,-,Saske,Allo Ena Xiliariko,-,50,1,,,,
51,down,Saske,Ksero Mana,49,41,1,,,,
52,down,TOQUEL,Ta Leme Meta,33,28,1,,,,
53,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,53,1,40,2019-11-03,40,2019-11-03
54,down,blackbear,hot girl bummer,36,35,1,75,2019-10-06,24,2019-11-10
55,down,Harry Styles,Lights Up,32,8,1,19,2019-10-13,12,2019-10-20
56,down,Sin Boy,Angelina (feat. Ypo),34,13,1,,,,
57,down,Camila Cabello,Liar,38,37,1,23,2019-10-06,14,2019-10-27
58,down,Sin Boy,#31#,35,12,1,,,,
59,down,Kanye West,Follow God,12,12,1,96,2019-10-27,18,2019-11-10
60,down,Regard,Ride It,42,36,1,57,2019-10-06,13,2019-11-10
61,-,Saske,Copy / Paste,-,61,1,,,,
62,down,Sin Boy,Americana (feat. iLLEOo),37,15,1,,,,
63,down,Sam Smith,How Do You Sleep?,40,30,1,8,2019-10-06,6,2019-10-13
64,down,Ed Sheeran,Beautiful People (feat. Khalid),44,30,1,13,2019-10-06,13,2019-10-06
65,down,SHAED & ZAYN,Trampoline,53,46,1,63,2019-10-06,63,2019-10-06
66,down,Logos Timis,Niotho Entona,45,41,1,,,,
67,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,41,33,1,25,2019-10-13,16,2019-12-15
68,down,Snik,Medusa,39,34,1,,,,
69,down,TOQUEL,777,43,36,1,,,,
70,down,TOQUEL,Kolasi,56,47,1,,,,
71,down,Rina & Sin Boy,Gigi,47,29,1,,,,
72,down,Ed Sheeran & Justin Bieber,I Don't Care,52,39,1,31,2019-10-06,23,2019-11-17
73,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),66,64,1,43,2019-10-13,39,2019-11-10
74,down,Mente Fuerte,Cuba Libre (feat. Raffie Raff),55,35,1,,,,
75,down,Nikos Oikonomopoulos,Kathimerina,57,36,1,,,,
76,down,Sin Boy,Comsi Comsa,51,24,1,,,,
77,down,LEX,Tipota Ston Kosmo,71,19,1,,,,
78,-,iLLEOo,Block,-,78,1,,,,
79,down,FY,No IQ,61,36,1,,,,
80,down,iLLEOo,Mono Xasis (feat. Mad Clip),74,57,1,,,,
81,down,Snik,GANGSTA (feat. A.M SNiPER),59,54,1,,,,
82,down,Drake,Money In The Grave (feat. Rick Ross),46,35,1,45,2019-10-06,45,2019-10-06
83,down,Light,Primo,70,50,1,,,,
84,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),60,50,1,69,2019-10-06,53,2019-12-29
85,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],63,63,1,25,2019-10-27,23,2019-11-24
86,down,Sin Boy & Skerdi,Ju Ju,67,41,1,,,,
87,down,Mad Clip,Megistanas (feat. Ypo),81,73,1,,,,
88,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),64,32,1,21,2019-10-06,19,2019-10-13
89,down,Mente Fuerte,Mavro Range,73,59,1,,,,
90,down,Sin Boy,Ciao Bella (feat. Mad Clip),69,37,1,,,,
91,down,Travis Scott,SICKO MODE,72,3,1,48,2020-04-26,9,2020-05-03
92,down,Lil Tecca,Ransom,58,26,1,16,2019-10-06,16,2019-10-06
93,-,Lil Mosey,Stuck in a Dream (feat. Gunna),-,59,1,69,2019-11-10,63,2019-11-17
94,down,Halsey,Graveyard,76,62,1,68,2019-10-06,35,2019-12-22
95,down,Josephine,Den Exo Sima,65,38,1,,,,
96,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,88,34,1,87,2019-10-20,28,2019-12-08
97,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),54,17,1,29,2019-10-06,29,2019-10-06
98,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,50,1,60,2019-10-20,7,2019-11-17
99,down,Logos Timis,Oikogeneia,87,78,1,,,,
100,down,Ariana Grande,7 rings,82,41,1,58,2019-10-06,51,2020-01-05
