Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light & Hawk,Voodoo,1,1,7,,,,
2,up,Light & Hawk,Gymni,2,2,5,,,,
3,up,Olivia Rodrigo,drivers license,3,3,3,1,2021-01-17,1,2021-01-17
4,-,Billy Sio & Mad Clip,ATH Mafia,-,4,1,,,,
5,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),6,1,17,,,,
6,down,Light & Hawk,Neymar,4,3,5,,,,
7,down,Light & Hawk,City Don't Love Me,5,4,5,,,,
8,up,Vlospa & Light,Street Values,9,1,12,,,,
9,down,Light & Hawk,Ligi,8,5,5,,,,
10,down,Mef & SNIK,Lockdown,7,4,5,,,,
11,up,Mad Clip,Elpida,12,1,9,,,,
12,down,Light & Hawk,Oh No,10,6,5,,,,
13,down,Light & Hawk,Spaceman,11,8,5,,,,
14,up,CJ,Whoopty,16,7,14,51,2020-11-22,8,2021-01-24
15,down,Light & Hawk,Roz Panthiras,13,7,5,,,,
16,down,"GAMEBOY, YT & SNIK",Hoodstars,15,2,11,,,,
17,down,Light & Hawk,Oh Mama,14,9,5,,,,
18,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,5,23,61,2020-08-23,8,2020-10-04
19,up,Doja Cat,Streets,48,12,2,27,2021-01-24,7,2021-03-07
20,down,Tamta & Mente Fuerte,Den Eisai Edo,18,6,15,,,,
21,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,2,30,74,2020-07-05,5,2020-07-12
22,up,Immune,Mandown,53,22,2,,,,
23,down,FLY LO & Mike G,Morocco,20,16,3,,,,
24,down,Snik,Millionaire,22,1,37,,,,
25,down,"Dirty Harry, TOQUEL & Ortiz",Fendi,21,1,14,,,,
26,down,SNIK,Etsi,23,1,25,,,,
27,down,"SNIK, Light & Mad Clip",Bosses,24,1,27,,,,
28,down,Thug Slime,Slime DNA,26,5,7,,,,
29,down,The Weeknd,Blinding Lights,28,4,61,94,2019-12-01,1,2020-03-01
30,down,Sin Laurent & TOQUEL,Pistoli,27,1,29,,,,
31,up,Pop Smoke,Dior,36,15,49,100,2020-02-23,46,2020-07-12
32,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,32,1,17,2021-01-31,17,2021-01-31
33,up,Thug Slime,No Space,34,23,4,,,,
34,up,24kGoldn,Mood (feat. iann dior),35,13,22,33,2020-08-23,1,2020-10-11
35,down,Melisses & Dj Kas,Viktoria,32,2,30,,,,
36,down,Ariana Grande,positions,33,5,14,77,2020-10-25,1,2020-11-01
37,down,Mad Clip & Josephine,Fimi,31,1,31,,,,
38,down,Mente Fuerte & Hawk,Rudeboys,30,3,26,,,,
39,down,Thug Slime,Berlusconi,37,21,5,,,,
40,down,MG & SNIK,SUPERSTAR,38,1,28,,,,
41,down,Trannos & Atc Nico,AMG,29,2,16,,,,
42,down,Pop Smoke,What You Know Bout Love,39,14,18,81,2020-07-12,14,2020-10-18
43,down,Dof Twogee & Zinon,Kamikazi,40,12,16,,,,
44,down,Billie Eilish,Therefore I Am,42,7,11,97,2020-11-15,4,2020-11-22
45,down,"Ypo, Sophia & Lil Koni",Googlare (feat. Slogan & iLLEOo),41,4,11,,,,
46,down,Dua Lipa,Levitating (feat. DaBaby),43,20,13,93,2020-10-25,3,2021-05-16
47,down,Trannos & Billy Sio,1000ARA,17,17,2,,,,
48,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),47,47,20,,,,
49,down,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),45,2,12,,,,
50,up,The Weeknd,Save Your Tears,54,22,4,80,2020-03-22,1,2021-03-21
51,down,Vlospa,Big Moves (Vol. 1),44,3,14,,,,
52,up,SZA,Good Days,67,52,3,39,2021-01-03,8,2021-01-10
53,up,Ricta,BALACLAVA,59,39,4,,,,
54,up,Tiësto,The Business,71,25,3,52,2021-01-03,18,2021-04-04
55,down,Tate McRae,you broke me first,51,30,22,81,2020-08-23,15,2020-11-15
56,down,"Lil Pop, Ypo & Ivan Greko",Overdose,50,14,34,,,,
57,down,Konstantinos Argiros,Tha 'Mai Edo,46,35,7,,,,
58,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),55,6,41,79,2020-04-19,1,2020-07-05
59,down,Harry Styles,Watermelon Sugar,56,20,47,85,2019-11-17,2,2020-08-23
60,down,Logos Timis,Apo To Ego Sto Emeis Kai Apo To Oneiro Stin Praksi,49,46,3,,,,
61,up,The Neighbourhood,Sweater Weather,62,54,8,77,2021-01-10,63,2021-02-07
62,down,The Kid LAROI,WITHOUT YOU,52,52,7,32,2020-12-13,12,2021-02-28
63,down,Beyond & Saske,NANA,58,2,32,,,,
64,up,SAINt JHN,Roses (Imanbek Remix),65,2,57,97,2020-01-12,7,2020-05-10
65,up,Travis Scott,HIGHEST IN THE ROOM,66,1,65,35,2019-10-06,2,2019-10-13
66,down,Lil Nas X,HOLIDAY,63,34,10,68,2020-11-22,35,2020-12-06
67,up,Demy,Sta Kokkina (feat. FY),75,52,3,,,,
68,up,Cardi B,WAP (feat. Megan Thee Stallion),68,4,25,80,2020-08-09,1,2020-08-16
69,up,Ariana Grande,34+35,97,28,13,64,2020-11-01,7,2020-12-13
70,down,Mad Clip,Kotera,60,4,38,,,,
71,down,Strat & Mad Clip,Filakes,64,10,28,,,,
72,down,Miley Cyrus,Track Four,69,18,10,13,2020-11-29,13,2020-11-29
73,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,70,21,12,,,,
74,up,Meduza,Paradise (feat. Dermot Kennedy),77,60,3,61,2021-01-03,22,2021-02-07
75,-,Thug Slime & Scar,Slime,-,75,1,,,,
76,down,Roddy Ricch,The Box,73,1,59,91,2019-12-08,2,2020-02-16
77,up,Joel Corry,Head & Heart (feat. MNEK),82,34,21,99,2020-07-26,16,2020-09-20
78,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),74,18,30,17,2020-07-12,17,2020-07-12
79,up,Rack & DJ.Silence,Barcode,81,48,17,,,,
80,up,JONY,Love Your Voice,94,67,2,,,,
81,down,Dof Twogee & LEX,Varane,78,6,33,,,,
82,down,Immune,Comeback,72,56,4,,,,
83,down,Billy Sio & Light,Iced Out,79,1,34,,,,
84,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,89,84,2,,,,
85,down,Light,Slang (feat. Billy Sio & Atc Nico),84,1,47,,,,
86,-,Masked Wolf,Astronaut In The Ocean,-,2,1,60,2021-02-07,6,2021-04-04
87,up,Pop Smoke,Mood Swings (feat. Lil Tjay),91,25,23,54,2020-07-12,6,2020-08-09
88,down,Shawn Mendes,Monster,80,17,10,92,2020-11-22,4,2020-11-29
89,up,Future,Life Is Good (feat. Drake),90,2,54,86,2020-01-12,6,2020-01-19
90,down,Mad Clip,Diego,76,2,8,,,,
91,down,"Mente Fuerte, Hawk & Baghdad",Caliente,85,2,65,,,,
92,down,Giorgos Sabanis,Agria Thalassa,87,1,33,,,,
93,down,Bossikan & Chico Beatz,Full,61,61,2,,,,
94,up,Travis Scott,goosebumps,96,11,39,89,2020-04-26,18,2020-05-03
95,down,Snik & Tamta,Senorita,92,1,65,,,,
96,-,Jason Derulo,Take You Dancing,-,42,13,71,2020-08-23,16,2021-01-17
97,-,DJ Khaled,GREECE (feat. Drake),-,4,23,24,2020-07-26,24,2020-07-26
98,up,The Neighbourhood,Daddy Issues,98,98,2,,,,
99,up,Hawk & Sapranov,Deja Vu,100,19,59,,,,
100,-,TOQUEL & Light,Stars,-,5,64,,,,
