Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vlospa & Light,Street Values,42,1,2,,,,
2,-,"GAMEBOY, YT & SNIK",Hoodstars,-,2,1,,,,
3,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),1,1,7,,,,
4,-,"Ypo, Sophia & Lil Koni",Googlare (feat. Slogan & iLLEOo),-,4,1,,,,
5,down,"Dirty Harry, TOQUEL & Ortiz",Fendi,3,1,4,,,,
6,down,Trannos & Atc Nico,AMG,4,2,6,,,,
7,-,Billie Eilish,Therefore I Am,-,7,1,97,2020-11-15,4,2020-11-22
8,down,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),2,2,2,,,,
9,down,Vlospa,Big Moves (Vol. 1),7,3,4,,,,
10,up,"SNIK, Light & Mad Clip",Bosses,12,1,17,,,,
11,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,5,13,61,2020-08-23,8,2020-10-04
12,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,2,20,74,2020-07-05,5,2020-07-12
13,down,SNIK,Etsi,9,1,15,,,,
14,-,Nikos Oikonomopoulos,Emena Na Akous,-,14,1,,,,
15,down,Sin Laurent & TOQUEL,Pistoli,8,1,19,,,,
16,down,Ariana Grande,positions,10,5,4,77,2020-10-25,1,2020-11-01
17,down,Mente Fuerte & Hawk,Rudeboys,13,3,16,,,,
18,down,Melisses & Dj Kas,Viktoria,11,2,20,,,,
19,down,Snik,Millionaire,17,1,27,,,,
20,up,MG & SNIK,SUPERSTAR,22,1,18,,,,
21,down,24kGoldn,Mood (feat. iann dior),15,13,12,33,2020-08-23,1,2020-10-11
22,-,Sadam,Hooligans,-,22,1,,,,
23,down,Mad Clip & Josephine,Fimi,16,1,21,,,,
24,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,21,21,2,,,,
25,down,Pop Smoke,What You Know Bout Love,14,14,8,81,2020-07-12,14,2020-10-18
26,down,"Lil Pop, Ypo & Ivan Greko",Overdose,18,14,24,,,,
27,down,Dof Twogee & Zinon,Kamikazi,23,12,6,,,,
28,down,Pop Smoke,Dior,20,15,39,100,2020-02-23,46,2020-07-12
29,up,Billy Sio & Light,Iced Out,38,1,24,,,,
30,up,Vlospa,Mektoub,71,3,13,,,,
31,down,Strat & Mad Clip,Filakes,27,10,18,,,,
32,down,Beyond & Saske,NANA,30,2,22,,,,
33,up,Light,Slang (feat. Billy Sio & Atc Nico),41,1,37,,,,
34,down,Cardi B,WAP (feat. Megan Thee Stallion),24,4,15,80,2020-08-09,1,2020-08-16
35,down,The Weeknd,Blinding Lights,25,4,51,94,2019-12-01,1,2020-03-01
