Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SNIK,Xeimwnes,-,1,1,,,,
2,up,FY,Ring,4,2,6,,,,
3,up,Light & Hawk,Voodoo,3,1,15,,,,
4,up,Masked Wolf,Astronaut In The Ocean,5,2,9,60,2021-02-07,6,2021-04-04
5,-,Vlospa,Credit,-,5,1,,,,
6,down,"RICTA, Immune & Savv",DEMODE,1,1,2,,,,
7,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),9,1,25,,,,
8,-,Leaderbrain & Mente Fuerte,Criminale,-,8,1,,,,
9,up,Light & Hawk,Gymni,11,2,13,,,,
10,down,Dani Gambino & Immune,CARLOS TEVEZ,7,3,4,,,,
11,down,Rack & Ortiz,Davay,8,1,6,,,,
12,down,MG & DJ Stephan,Napoli,2,2,2,,,,
13,down,FLY LO,KHFISOS,10,10,3,,,,
14,down,"FY, Mad Clip & Thug Slime",Prince,12,1,6,,,,
15,up,Mef & SNIK,Lockdown,17,4,13,,,,
16,down,Immune,Solfege,6,6,3,,,,
17,down,Vlospa & Light,Street Values,13,1,20,,,,
18,up,"GAMEBOY, YT & SNIK",Hoodstars,22,2,19,,,,
19,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,10,1,56,2021-03-21,1,2021-03-28
20,down,Doja Cat,Streets,14,12,10,27,2021-01-24,7,2021-03-07
21,up,Snik,Millionaire,30,1,45,,,,
22,down,CJ,Whoopty,15,7,22,51,2020-11-22,8,2021-01-24
23,down,Mad Clip,Elpida,18,1,17,,,,
24,up,SNIK,Etsi,41,1,33,,,,
25,up,"SNIK, Light & Mad Clip",Bosses,38,1,35,,,,
26,down,FLY LO & Mike G,Morocco,16,16,11,,,,
27,down,DJ the Boy & Dani Gambino,Ela Parto,20,8,5,,,,
28,down,Light & Hawk,City Don't Love Me,21,4,13,,,,
29,down,Tiësto,The Business,27,25,11,52,2021-01-03,18,2021-04-04
30,down,Light & Hawk,Neymar,24,3,13,,,,
31,down,Olivia Rodrigo,drivers license,19,3,11,1,2021-01-17,1,2021-01-17
32,down,Light & Hawk,Ligi,26,5,13,,,,
33,up,Cardi B,Up,34,21,7,4,2021-02-14,4,2021-02-14
34,up,Dua Lipa,Levitating (feat. DaBaby),51,20,21,93,2020-10-25,3,2021-05-16
35,down,Tamta & Mente Fuerte,Den Eisai Edo,32,6,23,,,,
36,down,The Weeknd,Blinding Lights,28,4,69,94,2019-12-01,1,2020-03-01
37,down,"DJ the Boy, Dani Gambino & Ricta",Apatewn,29,29,9,,,,
38,down,Lil Tjay & 6LACK,Calling My Phone,25,4,6,70,2021-02-14,5,2021-02-21
39,-,Mani & Fi Vita Sigma,Iptamena Stileta,-,39,1,,,,
40,down,The Weeknd,Save Your Tears,36,22,12,80,2020-03-22,1,2021-03-21
41,-,Mad Clip,Cascadeur,-,41,1,,,,
42,up,MG & SNIK,SUPERSTAR,49,1,36,,,,
43,up,"Dirty Harry, TOQUEL & Ortiz",Fendi,45,1,22,,,,
44,down,Immune,Mandown,31,22,10,,,,
45,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,5,31,61,2020-08-23,8,2020-10-04
46,up,Dani Gambino,MPERKETI,60,11,4,,,,
47,up,Mad Clip & Josephine,Fimi,47,1,39,,,,
48,up,Dof Twogee & Zinon,Kamikazi,57,12,24,,,,
49,down,24kGoldn,Mood (feat. iann dior),46,13,30,33,2020-08-23,1,2020-10-11
50,up,Kali Uchis,telepatía,53,50,3,27,2021-02-28,6,2021-03-28
51,down,Melisses & Dj Kas,Viktoria,50,2,38,,,,
52,down,FLY LO & Mad Clip,LDN,43,15,8,,,,
53,down,Pop Smoke,Dior,48,15,57,100,2020-02-23,46,2020-07-12
54,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),52,2,38,74,2020-07-05,5,2020-07-12
55,down,Ricta,BALACLAVA,39,39,12,,,,
56,down,Sin Laurent & TOQUEL,Pistoli,54,1,37,,,,
57,up,"Lil Pop, Ypo & Ivan Greko",Overdose,80,14,42,,,,
58,up,Mente Fuerte & Hawk,Rudeboys,65,3,34,,,,
59,-,Mani & Fi Vita Sigma,"Xathika Sto Souroupo Tou Thronou Sou (feat. Arrosto Pnevma, Kako, Atai & Dj Mode)",-,59,1,,,,
60,-,Mani & Fi Vita Sigma,Ekso Apo To Parathiro Seirines (feat. Dj Mode),-,60,1,,,,
61,down,MG & Phen,Geitonia,40,5,7,,,,
62,down,Elena Tsagkrinou,El Diablo,33,30,4,,,,
63,down,Immune,Comeback,56,56,8,,,,
64,down,Light & Hawk,Spaceman,58,8,13,,,,
65,-,Mani & Fi Vita Sigma,Me Logo Vasiko Na Zo,-,65,1,,,,
66,-,"Ypo, Sophia & Lil Koni",Googlare (feat. Slogan & iLLEOo),-,4,16,,,,
67,up,Josephine,Paliopaido,79,67,2,,,,
68,up,Harry Styles,Watermelon Sugar,70,20,55,85,2019-11-17,2,2020-08-23
69,-,Mani & Fi Vita Sigma,Nomizo Pathate Zimia,-,69,1,,,,
70,down,"ItsOnlySkillz, iLLEOo & NIGHT GRIND",Hitman,63,18,8,,,,
71,down,"Trannos, Billy Sio & Light",Agria Zwa (feat. Lil Riico),37,2,7,,,,
72,down,Dani Gambino,131X,59,20,5,,,,
73,down,Duncan Laurence,Arcade,62,62,5,88,2021-02-28,69,2021-03-14
74,-,Mani & Fi Vita Sigma,Kai Irthe Pali,-,74,1,,,,
75,down,Light & Hawk,Oh No,61,6,13,,,,
76,down,Rack & DJ.Silence,Barcode,74,48,25,,,,
77,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),72,6,49,79,2020-04-19,1,2020-07-05
78,down,Trannos & Atc Nico,AMG,66,2,24,,,,
79,-,Justin Bieber,Hold On,-,79,1,11,2021-03-14,7,2021-03-28
80,-,Ypo & Mike G,Mpampas,-,80,1,,,,
81,down,Dani Gambino,ISLAMABAD,64,18,4,,,,
82,-,Mani & Fi Vita Sigma,Kori Anemou (feat. Mastigo & Maverick),-,82,1,,,,
83,down,Drake,What’s Next,44,12,3,68,2021-03-07,4,2021-03-14
84,down,The Neighbourhood,Sweater Weather,73,54,16,77,2021-01-10,63,2021-02-07
85,up,Vlospa,Big Moves (Vol. 1),97,3,22,,,,
86,up,Pop Smoke,"AP (Music from the film ""Boogie"")",90,29,4,61,2021-03-07,61,2021-03-07
87,down,Ariana Grande,positions,78,5,22,77,2020-10-25,1,2020-11-01
88,up,"Mente Fuerte, Hawk & Baghdad",Caliente,95,2,71,,,,
89,down,Travis Scott,HIGHEST IN THE ROOM,84,1,73,35,2019-10-06,2,2019-10-13
90,-,Snik & Tamta,Senorita,-,1,67,,,,
91,down,Hgemona$ & Sadam,Psycho (feat. HV$K),35,5,3,,,,
92,down,Thug Slime,No Space,76,23,12,,,,
93,down,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),75,2,20,,,,
94,-,Mani & Fi Vita Sigma,Prota Apo Ola Ego,-,94,1,,,,
95,down,JONY,Love Your Voice,81,67,10,,,,
96,down,Thug Slime,Slime DNA,77,5,15,,,,
97,-,Mani & Fi Vita Sigma,Pano Panselinos,-,97,1,,,,
98,down,Strat & Mad Clip,Filakes,83,10,36,,,,
99,down,Pop Smoke,What You Know Bout Love,82,14,26,81,2020-07-12,14,2020-10-18
100,down,Dof Twogee & Immune,Muezzin,85,85,2,,,,
