Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light & Hawk,Voodoo,1,1,13,,,,
2,up,Masked Wolf,Astronaut In The Ocean,4,2,7,60,2021-02-07,6,2021-04-04
3,down,Rack & Ortiz,Davay,2,1,4,,,,
4,down,Dani Gambino & Immune,CARLOS TEVEZ,3,3,2,,,,
5,-,Hgemona$ & Sadam,Psycho (feat. HV$K),-,5,1,,,,
6,up,FY,Ring,21,2,4,,,,
7,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),6,1,23,,,,
8,down,Light & Hawk,Gymni,5,2,11,,,,
9,down,"FY, Mad Clip & Thug Slime",Prince,7,1,4,,,,
10,up,Vlospa & Light,Street Values,10,1,18,,,,
11,down,CJ,Whoopty,9,7,20,51,2020-11-22,8,2021-01-24
12,-,Drake,What’s Next,-,12,1,68,2021-03-07,4,2021-03-14
13,up,Doja Cat,Streets,14,12,8,27,2021-01-24,7,2021-03-07
14,down,DJ the Boy & Dani Gambino,Ela Parto,8,8,3,,,,
15,-,Drake,Wants and Needs (feat. Lil Baby),-,15,1,90,2021-03-07,3,2021-03-14
16,down,Olivia Rodrigo,drivers license,13,3,9,1,2021-01-17,1,2021-01-17
17,down,Mad Clip,Elpida,12,1,15,,,,
18,down,Mef & SNIK,Lockdown,17,4,11,,,,
19,down,Light & Hawk,City Don't Love Me,16,4,11,,,,
20,-,Hgemona$ & Moose,Dope Sport (feat. Sardos97),-,20,1,,,,
21,down,Lil Tjay & 6LACK,Calling My Phone,15,4,4,70,2021-02-14,5,2021-02-21
22,down,Light & Hawk,Neymar,19,3,11,,,,
23,-,Hgemona$ & ATC Coco,Get Away (feat. HV$K),-,23,1,,,,
24,up,FLY LO & Mike G,Morocco,33,16,9,,,,
25,down,"GAMEBOY, YT & SNIK",Hoodstars,23,2,17,,,,
26,down,Light & Hawk,Ligi,24,5,11,,,,
27,down,The Weeknd,Blinding Lights,25,4,67,94,2019-12-01,1,2020-03-01
28,-,Ivan Greko,Don't Play,-,28,1,,,,
29,-,"Dof Twogee, Hawk & Night Grind",Drones,-,29,1,,,,
30,up,Elena Tsagkrinou,El Diablo,56,30,2,,,,
31,-,Hgemona$,Hot Box (feat. HV$K),-,31,1,,,,
32,down,Tiësto,The Business,30,25,9,52,2021-01-03,18,2021-04-04
33,down,The Weeknd,Save Your Tears,31,22,10,80,2020-03-22,1,2021-03-21
34,-,Wang,Low Profile,-,34,1,,,,
35,down,Snik,Millionaire,32,1,43,,,,
36,down,Dani Gambino,ISLAMABAD,18,18,2,,,,
37,down,Tamta & Mente Fuerte,Den Eisai Edo,36,6,21,,,,
38,down,Dani Gambino,131X,20,20,3,,,,
39,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,5,29,61,2020-08-23,8,2020-10-04
40,down,Dani Gambino,MPERKETI,11,11,2,,,,
41,down,SNIK,Etsi,27,1,31,,,,
42,-,Hgemona$,Prin Kati Meres (feat. Southearn),-,42,1,,,,
43,up,Cardi B,Up,44,21,5,4,2021-02-14,4,2021-02-14
44,up,"DJ the Boy, Dani Gambino & Ricta",Apatewn,53,29,7,,,,
45,down,24kGoldn,Mood (feat. iann dior),40,13,28,33,2020-08-23,1,2020-10-11
46,down,"SNIK, Light & Mad Clip",Bosses,42,1,33,,,,
47,-,Hgemona$,Gyrizw Pisw (feat. Cxld Blood),-,47,1,,,,
48,down,Pop Smoke,Dior,35,15,55,100,2020-02-23,46,2020-07-12
49,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,2,36,74,2020-07-05,5,2020-07-12
50,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,50,1,20,2021-03-14,20,2021-03-14
51,down,MG & Phen,Geitonia,34,5,5,,,,
52,-,Hgemona$,Grigora-Anisixa-Antistrofa (feat. DJ.Silence),-,52,1,,,,
53,down,Light & Hawk,Spaceman,39,8,11,,,,
54,down,"Dirty Harry, TOQUEL & Ortiz",Fendi,49,1,20,,,,
55,down,Melisses & Dj Kas,Viktoria,52,2,36,,,,
56,down,FLY LO & Mad Clip,LDN,51,15,6,,,,
57,down,Light & Hawk,Oh No,43,6,11,,,,
58,-,FLY LO,KHFISOS,-,10,1,,,,
59,up,Dof Twogee & Zinon,Kamikazi,59,12,22,,,,
60,down,Sin Laurent & TOQUEL,Pistoli,54,1,35,,,,
61,up,Ricta,BALACLAVA,63,39,10,,,,
62,down,Mad Clip & Josephine,Fimi,55,1,37,,,,
63,down,"Trannos, Billy Sio & Light",Agria Zwa (feat. Lil Riico),45,2,5,,,,
64,down,Dani Gambino,CASINO,22,22,2,,,,
65,down,"ItsOnlySkillz, iLLEOo & NIGHT GRIND",Hitman,41,18,6,,,,
66,up,Immune,Mandown,73,22,8,,,,
67,down,MG & SNIK,SUPERSTAR,61,1,34,,,,
68,down,Dua Lipa,Levitating (feat. DaBaby),57,20,19,93,2020-10-25,3,2021-05-16
69,down,Mente Fuerte & Hawk,Rudeboys,66,3,32,,,,
70,down,Lamanif,Joker,46,8,5,,,,
71,down,Duncan Laurence,Arcade,70,62,3,88,2021-02-28,69,2021-03-14
72,down,Thug Slime,No Space,62,23,10,,,,
73,-,Kali Uchis,telepatía,-,50,1,27,2021-02-28,6,2021-03-28
74,down,Pop Smoke,"AP (Music from the film ""Boogie"")",29,29,2,61,2021-03-07,61,2021-03-07
75,down,Thug Slime,Slime DNA,72,5,13,,,,
76,down,Ariana Grande,positions,74,5,20,77,2020-10-25,1,2020-11-01
77,up,Trannos & Atc Nico,AMG,77,2,22,,,,
78,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),75,6,47,79,2020-04-19,1,2020-07-05
79,up,The Neighbourhood,Sweater Weather,86,54,14,77,2021-01-10,63,2021-02-07
80,down,Pop Smoke,What You Know Bout Love,67,14,24,81,2020-07-12,14,2020-10-18
81,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),64,47,26,,,,
82,down,Light & Hawk,Roz Panthiras,65,7,11,,,,
83,down,JONY,Love Your Voice,81,67,8,,,,
84,down,Dani Gambino,KERATO,26,26,2,,,,
85,down,Strat & Mad Clip,Filakes,79,10,34,,,,
86,down,Rack & DJ.Silence,Barcode,71,48,23,,,,
87,down,Meduza,Paradise (feat. Dermot Kennedy),78,60,9,61,2021-01-03,22,2021-02-07
88,down,Light & Hawk,Oh Mama,68,9,11,,,,
89,down,Billy Sio & Mad Clip,ATH Mafia,76,4,7,,,,
90,down,Travis Scott,HIGHEST IN THE ROOM,83,1,71,35,2019-10-06,2,2019-10-13
91,down,Dani Gambino & Pindos Atletico,KOPROI,37,37,2,,,,
92,-,Immune,Comeback,-,56,6,,,,
93,down,"Lil Pop, Ypo & Ivan Greko",Overdose,88,14,40,,,,
94,up,The Kid LAROI,WITHOUT YOU,94,52,13,32,2020-12-13,12,2021-02-28
95,-,Immune,Solfege,-,6,1,,,,
96,down,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),82,2,18,,,,
97,down,Travis Scott & HVME,Goosebumps (Remix),89,74,6,82,2021-02-14,44,2021-04-11
98,-,Dof Twogee & LEX,Varane,-,6,38,,,,
99,down,Harry Styles,Watermelon Sugar,80,20,53,85,2019-11-17,2,2020-08-23
100,down,Vlospa,Big Moves (Vol. 1),99,3,20,,,,
