Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light & Hawk,Voodoo,1,1,9,,,,
2,-,"Trannos, Billy Sio & Light",Agria Zwa (feat. Lil Riico),-,2,1,,,,
3,down,Light & Hawk,Gymni,2,2,7,,,,
4,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),3,1,19,,,,
5,-,MG & Phen,Geitonia,-,5,1,,,,
6,down,Olivia Rodrigo,drivers license,4,3,5,1,2021-01-17,1,2021-01-17
7,up,Vlospa & Light,Street Values,7,1,14,,,,
8,up,CJ,Whoopty,11,7,16,51,2020-11-22,8,2021-01-24
9,down,Light & Hawk,Neymar,5,3,7,,,,
10,down,Light & Hawk,City Don't Love Me,6,4,7,,,,
11,down,Mad Clip,Elpida,9,1,11,,,,
12,down,Mef & SNIK,Lockdown,8,4,7,,,,
13,down,Doja Cat,Streets,12,12,4,27,2021-01-24,7,2021-03-07
14,down,Light & Hawk,Ligi,10,5,7,,,,
15,up,FLY LO & Mad Clip,LDN,18,15,2,,,,
16,up,"GAMEBOY, YT & SNIK",Hoodstars,16,2,13,,,,
17,down,Light & Hawk,Spaceman,14,8,7,,,,
18,down,Light & Hawk,Oh No,13,6,7,,,,
19,-,Lamanif,Joker,-,8,1,,,,
20,up,The Weeknd,Blinding Lights,26,4,63,94,2019-12-01,1,2020-03-01
21,down,FLY LO & Mike G,Morocco,19,16,5,,,,
22,up,The Weeknd,Save Your Tears,36,22,6,80,2020-03-22,1,2021-03-21
23,up,"ItsOnlySkillz, iLLEOo & NIGHT GRIND",Hitman,34,18,2,,,,
24,up,Thug Slime,No Space,29,23,6,,,,
25,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,5,25,61,2020-08-23,8,2020-10-04
26,down,Light & Hawk,Roz Panthiras,17,7,7,,,,
27,down,Billy Sio & Mad Clip,ATH Mafia,15,4,3,,,,
28,down,Tamta & Mente Fuerte,Den Eisai Edo,21,6,17,,,,
29,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,2,32,74,2020-07-05,5,2020-07-12
30,down,Light & Hawk,Oh Mama,22,9,7,,,,
31,down,SNIK,Etsi,25,1,27,,,,
32,down,Snik,Millionaire,24,1,39,,,,
33,down,"Dirty Harry, TOQUEL & Ortiz",Fendi,27,1,16,,,,
34,down,"SNIK, Light & Mad Clip",Bosses,28,1,29,,,,
35,down,Thug Slime,Slime DNA,33,5,9,,,,
36,down,Pop Smoke,Dior,30,15,51,100,2020-02-23,46,2020-07-12
37,down,Sin Laurent & TOQUEL,Pistoli,31,1,31,,,,
38,down,24kGoldn,Mood (feat. iann dior),37,13,24,33,2020-08-23,1,2020-10-11
39,up,Trannos & Atc Nico,AMG,47,2,18,,,,
40,up,Masked Wolf,Astronaut In The Ocean,72,2,3,60,2021-02-07,6,2021-04-04
41,up,Tiësto,The Business,44,25,5,52,2021-01-03,18,2021-04-04
42,up,MG & SNIK,SUPERSTAR,42,1,30,,,,
43,down,Melisses & Dj Kas,Viktoria,35,2,32,,,,
44,down,Mad Clip & Josephine,Fimi,39,1,33,,,,
45,down,Mente Fuerte & Hawk,Rudeboys,41,3,28,,,,
46,down,Dof Twogee & Zinon,Kamikazi,40,12,18,,,,
47,down,Ariana Grande,positions,38,5,16,77,2020-10-25,1,2020-11-01
48,down,Thug Slime,Berlusconi,46,21,7,,,,
49,down,Dua Lipa,Levitating (feat. DaBaby),43,20,15,93,2020-10-25,3,2021-05-16
50,down,Ricta,BALACLAVA,48,39,6,,,,
51,down,Immune,Mandown,32,22,4,,,,
52,down,Pop Smoke,What You Know Bout Love,45,14,20,81,2020-07-12,14,2020-10-18
53,-,Cardi B,Up,-,21,1,4,2021-02-14,4,2021-02-14
54,down,"Ypo, Sophia & Lil Koni",Googlare (feat. Slogan & iLLEOo),50,4,13,,,,
55,down,Billie Eilish,Therefore I Am,51,7,13,97,2020-11-15,4,2020-11-22
56,up,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),60,2,14,,,,
57,down,The Neighbourhood,Sweater Weather,54,54,10,77,2021-01-10,63,2021-02-07
58,down,Tate McRae,you broke me first,57,30,24,81,2020-08-23,15,2020-11-15
59,down,Vlospa,Big Moves (Vol. 1),55,3,16,,,,
60,up,Meduza,Paradise (feat. Dermot Kennedy),62,60,5,61,2021-01-03,22,2021-02-07
61,down,"Lil Pop, Ypo & Ivan Greko",Overdose,58,14,36,,,,
62,down,Harry Styles,Watermelon Sugar,52,20,49,85,2019-11-17,2,2020-08-23
63,up,Trannos & Billy Sio,1000ARA,64,17,4,,,,
64,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),49,47,22,,,,
65,down,Travis Scott,HIGHEST IN THE ROOM,61,1,67,35,2019-10-06,2,2019-10-13
66,up,Miley Cyrus,Track Four,68,18,12,13,2020-11-29,13,2020-11-29
67,down,The Kid LAROI,WITHOUT YOU,65,52,9,32,2020-12-13,12,2021-02-28
68,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),59,6,43,79,2020-04-19,1,2020-07-05
69,up,Strat & Mad Clip,Filakes,69,10,30,,,,
70,down,JONY,Love Your Voice,67,67,4,,,,
71,down,Konstantinos Argiros,Tha 'Mai Edo,56,35,9,,,,
72,down,SZA,Good Days,53,52,5,39,2021-01-03,8,2021-01-10
73,up,Lil Nas X,HOLIDAY,74,34,12,68,2020-11-22,35,2020-12-06
74,down,Joel Corry,Head & Heart (feat. MNEK),70,34,23,99,2020-07-26,16,2020-09-20
75,down,Beyond & Saske,NANA,63,2,34,,,,
76,down,SAINt JHN,Roses (Imanbek Remix),71,2,59,97,2020-01-12,7,2020-05-10
77,up,Rack & DJ.Silence,Barcode,83,48,19,,,,
78,down,Ariana Grande,34+35,73,28,15,64,2020-11-01,7,2020-12-13
79,up,"DJ the Boy, Dani Gambino & Ricta",Apatewn,89,29,3,,,,
80,down,Travis Scott & HVME,Goosebumps (Remix),78,74,2,82,2021-02-14,44,2021-04-11
81,down,Dof Twogee & LEX,Varane,75,6,35,,,,
82,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,66,21,14,,,,
83,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),77,18,32,17,2020-07-12,17,2020-07-12
84,down,Roddy Ricch,The Box,82,1,61,91,2019-12-08,2,2020-02-16
85,down,Cardi B,WAP (feat. Megan Thee Stallion),79,4,27,80,2020-08-09,1,2020-08-16
86,up,Arctic Monkeys,Do I Wanna Know?,96,86,2,,,,
87,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,84,84,4,,,,
88,down,Billy Sio & Light,Iced Out,85,1,36,,,,
89,down,Mad Clip,Kotera,76,4,40,,,,
90,up,Light,Slang (feat. Billy Sio & Atc Nico),91,1,49,,,,
91,up,"Mente Fuerte, Hawk & Baghdad",Caliente,93,2,67,,,,
92,down,Giorgos Sabanis,Agria Thalassa,86,1,35,,,,
93,down,Future,Life Is Good (feat. Drake),90,2,56,86,2020-01-12,6,2020-01-19
94,down,Pop Smoke,Mood Swings (feat. Lil Tjay),92,25,25,54,2020-07-12,6,2020-08-09
95,up,Travis Scott,goosebumps,98,11,41,89,2020-04-26,18,2020-05-03
96,-,Snik & Tamta,Senorita,-,1,66,,,,
97,down,Shawn Mendes,Monster,87,17,12,92,2020-11-22,4,2020-11-29
98,-,Hawk & Sapranov,Deja Vu,-,19,60,,,,
99,down,Dof Twogee & Ricta,Gel Burda,95,53,5,,,,
100,-,TOQUEL & Light,Stars,-,5,65,,,,
