Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Agria Thalassa,26,1,2,,,,
2,-,Beyond & Saske,NANA,-,2,1,,,,
3,down,Snik,Millionaire,1,1,6,,,,
4,down,Billy Sio & Light,Iced Out,2,1,3,,,,
5,down,Mad Clip,Kotera,4,4,7,,,,
6,down,DJ Stephan & Mad Clip,OKEY (feat. Tyga),3,2,5,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,6,10,79,2020-04-19,1,2020-07-05
8,down,Snik,TopBoy (feat. Capo Plaza),5,2,6,,,,
9,down,The Weeknd,Blinding Lights,7,4,30,94,2019-12-01,1,2020-03-01
10,down,SAINt JHN,Roses (Imanbek Remix),8,2,26,97,2020-01-12,7,2020-05-10
11,up,Snik,Cubano,11,4,5,,,,
12,up,"FY, Light & MC Bin Laden",Woh (Remix),14,6,8,,,,
13,down,Dof Twogee & LEX,Varane,6,6,2,,,,
14,down,Snik,Why,9,3,6,,,,
15,down,Konstantinos Argiros,Athina Mou,10,7,3,,,,
16,up,Snik,Online,16,6,5,,,,
17,down,6ix9ine,GOOBA,12,1,7,100,2020-05-10,2,2020-05-17
18,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,13,1,9,65,2020-04-26,1,2020-05-03
19,up,Snik & Mad Clip,Drip,19,1,16,,,,
20,up,"DJ Stephan, Mad Clip & iLLEOo",Cruel Summer,20,1,8,,,,
21,down,"Lil Pop, Ypo & Ivan Greko",Overdose,17,14,3,,,,
22,down,Drake,Toosie Slide,18,1,12,65,2020-04-05,2,2020-04-26
23,up,DJ Stephan & Ypo,Eros (feat. Sophia),23,1,11,,,,
24,down,Snik,Oh No,22,5,5,,,,
25,down,Roddy Ricch,The Box,24,1,28,91,2019-12-08,2,2020-02-16
26,up,Topic,Breaking Me (feat. A7S),32,18,9,94,2020-03-01,8,2020-08-16
27,down,Travis Scott,HIGHEST IN THE ROOM,25,1,34,35,2019-10-06,2,2019-10-13
28,-,Eleni Foureira,Temperatura,-,28,1,,,,
29,up,Light,Slang (feat. Billy Sio & Atc Nico),31,1,16,,,,
30,down,StaySolidRocky,Party Girl,27,27,7,86,2020-05-10,14,2020-06-14
31,down,Slogan & MG,IG,29,6,15,,,,
32,down,MG & iLLEOo,Who U,28,2,7,,,,
33,down,6ix9ine & Nicki Minaj,TROLLZ,21,21,2,89,2020-06-14,4,2020-06-21
34,up,Snik & Tamta,Senorita,47,1,34,,,,
35,up,"Mente Fuerte, Hawk & Baghdad",Caliente,38,2,34,,,,
36,up,Harry Styles,Watermelon Sugar,37,20,16,85,2019-11-17,2,2020-08-23
37,up,Saske & Baghdad,GOGO,43,5,16,,,,
38,down,Snik,Highway,30,8,5,,,,
39,down,Lil Mosey,Blueberry Faygo,35,8,20,69,2020-02-16,24,2020-04-12
40,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),40,1,34,,,,
41,down,Snik,PTSD,34,9,5,,,,
42,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,41,6,14,,,,
43,down,Lady Gaga & Ariana Grande,Rain On Me,33,19,5,75,2020-05-24,1,2020-05-31
44,up,Light,Magic,44,1,13,,,,
45,down,Future,Life Is Good (feat. Drake),39,2,24,86,2020-01-12,6,2020-01-19
46,up,Travis Scott,goosebumps,49,11,12,89,2020-04-26,18,2020-05-03
47,down,Dua Lipa,Break My Heart,46,11,13,97,2020-03-29,5,2020-06-28
48,up,Saske & DJ PaCo,Cyan,57,5,34,,,,
49,down,Dua Lipa,Don't Start Now,48,7,34,19,2019-11-03,3,2020-01-05
50,down,Jack Harlow,Whats Poppin,36,15,19,76,2020-03-22,37,2020-04-19
51,down,Mad Clip,Presidente,50,1,12,,,,
52,down,TOQUEL & Light,Stars,51,5,34,,,,
53,-,Rina & Sin Boy,Fallin in Love,-,53,1,,,,
54,down,Travis Scott,SICKO MODE,42,3,26,48,2020-04-26,9,2020-05-03
55,up,Melisses,Misi Kardia,61,11,14,,,,
56,down,Snik,Sinefa,45,10,5,,,,
57,up,TOQUEL,Sandra,58,9,34,,,,
58,down,Snik,Kilo,54,13,34,,,,
59,down,Snik,Medusa,53,14,32,,,,
60,down,Trevor Daniel,Falling,52,4,31,61,2019-11-24,14,2020-01-05
61,down,LEX,Oxi Simera,56,1,31,,,,
62,down,Tones and I,Dance Monkey,59,2,34,6,2019-10-06,1,2019-11-10
63,up,surf mesa,Ily,63,61,9,63,2020-04-19,18,2020-07-12
64,down,The Weeknd,In Your Eyes,62,9,13,41,2020-03-22,12,2020-03-29
65,up,TOQUEL,Business,67,4,34,,,,
66,-,Michalis Hatzigiannis,Horevo,-,35,1,,,,
67,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,64,21,34,,,,
68,down,ROSALÍA & Travis Scott,TKN,55,21,4,96,2020-05-31,21,2020-06-07
69,down,Snik,Rockstar,60,11,5,,,,
70,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,83,70,2,74,2020-04-19,18,2020-08-09
71,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,39,1,36,2020-06-21,2,2020-08-09
72,up,Snik,BIG MAN,72,1,27,,,,
73,down,Powfu,Death Bed (feat. beabadoobee),68,24,17,100,2020-03-01,7,2020-04-26
74,up,TOQUEL & Hawk,Netflix,77,8,34,,,,
75,down,BENEE,Supalonely (feat. Gus Dapperton),70,40,15,94,2020-03-15,35,2020-04-26
76,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],71,66,4,,,,
77,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),65,25,8,66,2020-05-03,18,2020-05-31
78,up,Hawk & Sapranov,Deja Vu,80,19,34,,,,
79,down,iLLEOo,Tana,73,2,21,,,,
80,down,Pop Smoke,Dior,76,15,18,100,2020-02-23,46,2020-07-12
81,down,JACKBOYS,OUT WEST (feat. Young Thug),75,22,26,79,2019-12-29,28,2020-01-05
82,up,DJ Stephan & MG,Opos Palia,88,7,17,,,,
83,up,FY,Just Like Me,87,2,17,,,,
84,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),84,14,34,,,,
85,down,Regard,Ride It,82,36,29,57,2019-10-06,13,2019-11-10
86,down,Ariana Grande & Justin Bieber,Stuck with U,74,13,7,95,2020-05-10,3,2020-05-17
87,down,Arizona Zervas,ROXANNE,66,12,32,14,2019-11-24,4,2019-12-22
88,down,Don Toliver,After Party,69,39,7,85,2020-05-03,71,2020-05-24
89,up,LEX,Tipota Ston Kosmo,93,19,26,,,,
90,down,Eminem,Godzilla (feat. Juice WRLD),85,2,23,84,2020-01-19,12,2020-01-26
91,up,Light,Mosca,91,16,34,,,,
92,up,Lewis Capaldi,Before You Go,94,59,22,45,2019-11-24,10,2020-08-30
93,-,"MG, DJ Stephan & Gosei",Izy,-,17,8,,,,
94,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),81,50,14,71,2020-03-29,67,2020-06-28
95,down,Billie Eilish,everything i wanted,90,1,33,53,2019-11-17,3,2019-11-24
96,down,MG,Motto,95,5,33,,,,
97,down,Sin Boy,Angelina (feat. Ypo),96,13,32,,,,
98,down,Justin Bieber,Intentions (feat. Quavo),86,15,20,35,2020-02-09,4,2020-04-05
99,-,Giorgos Sabanis,Alaxe Ta Ola,-,96,1,,,,
100,down,Lewis Capaldi,Someone You Loved,97,16,34,4,2019-10-06,4,2019-10-06
