Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,HIGHEST IN THE ROOM,1,1,0,35,2019-10-06,2,2019-10-13
2,up,Snik & Tamta,Senorita,2,1,0,,,,
3,up,"Mente Fuerte, Hawk & Baghdad",Caliente,4,2,0,,,,
4,up,TOQUEL,Business,5,4,0,,,,
5,up,TOQUEL & Light,Stars,6,5,0,,,,
6,down,"Mente Fuerte, Saske & Hawk",Sportex (feat. Hatemost & Baghdad),3,3,0,,,,
7,up,Tones and I,Dance Monkey,14,2,0,6,2019-10-06,1,2019-11-10
8,-,Harry Styles,Lights Up,-,8,0,19,2019-10-13,12,2019-10-20
9,down,TOQUEL & Hawk,Netflix,8,8,0,,,,
10,down,Dappy & Light,Pantha (Remix),7,3,0,,,,
11,down,TOQUEL,Sandra,10,9,0,,,,
12,down,Saske & DJ PaCo,Cyan,11,5,0,,,,
13,down,Light,MVP Freestyle,9,6,0,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,12,10,0,1,2019-10-06,1,2019-10-06
15,down,Sin Boy,Sientelo,13,11,0,,,,
16,down,Snik,Kilo,15,13,0,,,,
17,up,Y2K & bbno$,Lalala,17,15,0,11,2019-10-06,11,2019-10-06
18,up,Light,Mosca,18,16,0,,,,
19,up,Hawk & Sapranov,Deja Vu,19,19,0,,,,
20,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),16,14,0,,,,
21,up,Lewis Capaldi,Someone You Loved,21,16,0,4,2019-10-06,4,2019-10-06
22,up,Sin Boy,Angelina (feat. Ypo),23,13,0,,,,
23,down,Sin Boy,#31#,20,12,0,,,,
24,down,Sin Boy,Americana (feat. iLLEOo),22,15,0,,,,
25,up,Post Malone,Circles,28,23,0,2,2019-10-06,2,2019-10-06
26,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,26,21,0,,,,
27,up,Billie Eilish,bad guy,27,13,0,5,2019-10-06,5,2019-10-06
28,down,FY,De Me Theloun,25,22,0,,,,
29,up,TOQUEL,Ta Leme Meta,29,28,0,,,,
30,up,Ed Sheeran,Beautiful People (feat. Khalid),31,30,0,13,2019-10-06,13,2019-10-06
31,down,Sam Smith,How Do You Sleep?,30,30,0,8,2019-10-06,6,2019-10-13
32,up,Maroon 5,Memories,52,25,0,36,2019-10-06,2,2019-11-17
33,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),24,17,0,29,2019-10-06,29,2019-10-06
34,down,Billy Sio & Mad Clip,Ekali,33,25,0,,,,
35,up,blackbear,hot girl bummer,38,35,0,75,2019-10-06,24,2019-11-10
36,up,Nikos Oikonomopoulos,Kathimerina,57,36,0,,,,
37,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,46,33,0,25,2019-10-13,16,2019-12-15
38,down,Sin Boy,Comsi Comsa,32,24,0,,,,
39,up,Camila Cabello,Liar,39,37,0,23,2019-10-06,14,2019-10-27
40,down,Drake,Money In The Grave (feat. Rick Ross),35,35,0,45,2019-10-06,45,2019-10-06
41,down,TOQUEL,777,36,36,0,,,,
42,down,Rina & Sin Boy,Gigi,34,29,0,,,,
43,up,Logos Timis,Niotho Entona,45,41,0,,,,
44,down,Lil Tecca,Ransom,43,26,0,16,2019-10-06,16,2019-10-06
45,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,32,0,21,2019-10-06,19,2019-10-13
46,down,Saske,Ksero Mana,44,41,0,,,,
47,up,Snik,Medusa,47,34,0,,,,
48,down,Ed Sheeran & Justin Bieber,I Don't Care,42,39,0,31,2019-10-06,23,2019-11-17
49,down,Mente Fuerte,Cuba Libre (feat. Raffie Raff),41,35,0,,,,
50,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),50,50,0,69,2019-10-06,53,2019-12-29
51,down,FY,No IQ,37,36,0,,,,
52,down,Sin Boy,Ciao Bella (feat. Mad Clip),48,37,0,,,,
53,up,Regard,Ride It,76,36,0,57,2019-10-06,13,2019-11-10
54,down,TOQUEL,Kolasi,51,47,0,,,,
55,down,Sin Boy & Skerdi,Ju Ju,49,41,0,,,,
56,down,Light,Primo,55,50,0,,,,
57,down,Lil Nas X,Panini,53,48,0,12,2019-10-06,12,2019-10-06
58,down,LEX,Tipota Ston Kosmo,56,19,0,,,,
59,down,Dan + Shay & Justin Bieber,"10,000 Hours",54,54,0,21,2019-10-06,9,2019-10-13
60,up,Young Thug,Hot (feat. Gunna),63,60,0,91,2019-11-10,86,2019-11-17
61,down,Travis Scott,SICKO MODE,60,3,0,48,2020-04-26,9,2020-05-03
62,up,Halsey,Graveyard,64,62,0,68,2019-10-06,35,2019-12-22
63,down,Post Malone,Saint-Tropez,59,55,0,56,2019-10-06,56,2019-10-06
64,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,53,0,40,2019-10-06,40,2019-10-06
65,down,Mente Fuerte,Mavro Range,62,59,0,,,,
66,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],61,52,0,7,2019-10-06,7,2019-10-06
67,-,Josephine,Den Exo Sima,-,38,0,,,,
68,down,iLLEOo,Mono Xasis (feat. Mad Clip),65,57,0,,,,
69,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,64,0,43,2019-10-13,39,2019-11-10
70,up,Snik,GANGSTA (feat. A.M SNiPER),71,54,0,,,,
71,up,Young Thug,The London (feat. J. Cole & Travis Scott),72,71,0,,,,
72,up,Nikos Oikonomopoulos,Valto Terma,73,65,0,,,,
73,down,Ariana Grande,7 rings,67,41,0,58,2019-10-06,51,2020-01-05
74,down,Sin Boy,Camila,66,56,0,,,,
75,up,Claydee & Eleni Foureira,Loquita,80,66,0,,,,
76,up,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",79,69,0,50,2019-10-06,50,2019-10-06
77,down,Bloody Hawk,To Eikosalepto,70,49,0,,,,
78,up,Logos Timis,Oikogeneia,86,78,0,,,,
79,down,Ariana Grande & Social House,Boyfriend,68,61,0,88,2019-10-06,88,2019-10-06
80,up,Mad Clip,Megistanas (feat. Ypo),89,73,0,,,,
81,up,Travis Scott,goosebumps,94,11,0,89,2020-04-26,18,2020-05-03
82,down,DaBaby,BOP,75,21,0,92,2019-10-06,32,2020-01-19
83,down,Post Malone,Goodbyes (feat. Young Thug),78,64,0,10,2019-10-06,10,2019-10-06
84,down,FY,Celebrity,77,63,0,,,,
85,up,Snik,Monos Mou,93,66,0,,,,
86,down,iLLEOo,Loby (feat. Hawk),82,70,0,,,,
87,down,iLLEOo,Keef (feat. Hawk),84,71,0,,,,
88,up,Billie Eilish & Khalid,lovely,92,55,0,62,2020-02-02,62,2020-02-02
89,-,SHAED & ZAYN,Trampoline,-,46,0,63,2019-10-06,63,2019-10-06
90,down,NLE Choppa,Camelot,83,83,0,94,2019-11-10,94,2019-11-10
91,up,iLLEOo,Kontra,91,76,0,,,,
92,down,Light,OJ,85,75,0,,,,
93,down,DaBaby,VIBEZ,90,77,0,59,2019-11-10,57,2020-01-19
94,-,Logos Timis,Rap Tou 90,-,94,0,,,,
95,up,Mente Fuerte,Morena,95,87,0,,,,
96,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),99,96,0,,,,
97,down,Camila Cabello,Cry for Me,81,81,0,45,2019-10-06,45,2019-10-06
98,down,"MG, DJ Stephan & Gosei",Izy,87,17,0,,,,
99,down,Drake,Behind Barz (Bonus),98,85,0,,,,
100,-,Kygo & Whitney Houston,Higher Love,-,100,0,22,2019-10-06,20,2019-10-13
