Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SNIK,Etsi,-,1,1,,,,
2,down,"SNIK, Light & Mad Clip",Bosses,1,1,3,,,,
3,up,Mente Fuerte & Hawk,Rudeboys,6,3,2,,,,
4,down,Sin Laurent & TOQUEL,Pistoli,2,1,5,,,,
5,down,Mad Clip & Josephine,Fimi,3,1,7,,,,
6,down,MG & SNIK,SUPERSTAR,4,1,4,,,,
7,down,Snik,Millionaire,5,1,13,,,,
8,down,Melisses & Dj Kas,Viktoria,7,2,6,,,,
9,-,"Hawk, TRTL & Baghdad",Many,-,9,1,,,,
10,down,Mad Clip,Kotera,9,4,14,,,,
11,down,DJ Khaled,GREECE (feat. Drake),8,4,4,24,2020-07-26,24,2020-07-26
12,down,Giorgos Sabanis,Agria Thalassa,10,1,9,,,,
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,6,17,79,2020-04-19,1,2020-07-05
14,down,The Weeknd,Blinding Lights,12,4,37,94,2019-12-01,1,2020-03-01
15,up,SAINt JHN,Roses (Imanbek Remix),15,2,33,97,2020-01-12,7,2020-05-10
16,down,Strat & Mad Clip,Filakes,13,10,4,,,,
17,down,Light,Slang (feat. Billy Sio & Atc Nico),16,1,23,,,,
18,up,DJ Stephan & Ypo,Eros (feat. Sophia),18,1,18,,,,
19,up,Topic,Breaking Me (feat. A7S),25,18,16,94,2020-03-01,8,2020-08-16
20,down,Billy Sio & Light,Iced Out,19,1,10,,,,
21,down,"FY, Light & MC Bin Laden",Woh (Remix),14,6,15,,,,
22,down,Konstantinos Argiros,Athina Mou,21,7,10,,,,
23,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),27,18,6,17,2020-07-12,17,2020-07-12
24,up,Snik & Tamta,Senorita,24,1,41,,,,
25,down,Snik,Cubano,22,4,12,,,,
26,up,Harry Styles,Watermelon Sugar,31,20,23,85,2019-11-17,2,2020-08-23
27,up,Beyond & Saske,NANA,29,2,8,,,,
28,down,Snik,Online,23,6,12,,,,
29,down,Snik,TopBoy (feat. Capo Plaza),17,2,13,,,,
30,up,Pop Smoke,Dior,30,15,25,100,2020-02-23,46,2020-07-12
31,down,"Lil Pop, Ypo & Ivan Greko",Overdose,28,14,10,,,,
32,down,DJ Stephan & Mad Clip,OKEY (feat. Tyga),26,2,12,,,,
33,-,Cardi B,WAP (feat. Megan Thee Stallion),-,4,1,80,2020-08-09,1,2020-08-16
34,down,MG,Mind Games,20,5,4,,,,
35,down,Slogan & MG,IG,34,6,22,,,,
36,up,Michalis Hatzigiannis,Horevo,39,35,8,,,,
37,down,"Mente Fuerte, Hawk & Baghdad",Caliente,33,2,41,,,,
38,-,Juice WRLD & The Weeknd,Smile,-,38,1,16,2020-08-16,16,2020-08-16
39,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),46,39,8,36,2020-06-21,2,2020-08-09
40,down,"DJ Stephan, Mad Clip & iLLEOo",Cruel Summer,35,1,15,,,,
41,down,"FY, Mad Clip & Light",WOH (MegaMix),38,38,5,,,,
42,down,MG & iLLEOo,Who U,32,2,14,,,,
43,down,Snik & Mad Clip,Drip,36,1,23,,,,
44,down,TOQUEL,Sandra,43,9,41,,,,
45,down,Melisses,Misi Kardia,41,11,21,,,,
46,down,ROSALÍA & Travis Scott,TKN,37,21,11,96,2020-05-31,21,2020-06-07
47,down,Light,Magic,45,1,20,,,,
48,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),60,2,6,74,2020-07-05,5,2020-07-12
49,down,TOQUEL & Light,Stars,47,5,41,,,,
50,up,Dof Twogee & LEX,Varane,52,6,9,,,,
51,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,51,6,21,,,,
52,down,Travis Scott,HIGHEST IN THE ROOM,44,1,41,35,2019-10-06,2,2019-10-13
53,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",42,33,7,74,2020-06-28,14,2020-07-26
54,down,Drake,Toosie Slide,49,1,19,65,2020-04-05,2,2020-04-26
55,-,Billy Sio & Ypo,Bolivia,-,55,1,,,,
56,down,Roddy Ricch,The Box,53,1,35,91,2019-12-08,2,2020-02-16
57,down,Snik,Why,55,3,13,,,,
58,up,Saske & DJ PaCo,Cyan,58,5,41,,,,
59,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,50,1,16,65,2020-04-26,1,2020-05-03
60,up,Lil Mosey,Blueberry Faygo,63,8,27,69,2020-02-16,24,2020-04-12
61,down,TOQUEL,Business,57,4,41,,,,
62,down,Mad Clip,Presidente,61,1,19,,,,
63,down,6ix9ine,GOOBA,56,1,14,100,2020-05-10,2,2020-05-17
64,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,64,21,41,,,,
65,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),59,1,41,,,,
66,up,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,68,61,4,,,,
67,down,DJ Khaled,POPSTAR (feat. Drake),54,12,4,94,2020-07-19,8,2020-09-20
68,up,Giorgos Mazonakis,Ores Mikres,77,63,3,,,,
69,down,MG,Adele,48,6,4,,,,
70,up,Saske & Baghdad,GOGO,70,5,23,,,,
71,up,Hawk & Sapranov,Deja Vu,95,19,40,,,,
72,up,LEX,Oxi Simera,74,1,38,,,,
73,down,Slogan & DJ Benz,Thugga,62,62,2,,,,
74,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,25,1,54,2020-07-12,6,2020-08-09
75,down,MG,Motto,65,5,38,,,,
76,up,TOQUEL & Hawk,Netflix,78,8,41,,,,
77,down,Josephine,Ego,66,33,6,,,,
78,down,Travis Scott,goosebumps,69,11,19,89,2020-04-26,18,2020-05-03
79,down,Future,Life Is Good (feat. Drake),71,2,31,86,2020-01-12,6,2020-01-19
80,up,StaySolidRocky,Party Girl,82,27,12,86,2020-05-10,14,2020-06-14
81,down,iLLEOo,Mmm Nana,80,4,6,,,,
82,down,Eleni Foureira,Temperatura,72,28,8,,,,
83,down,Sigma & Hawk,IIWII,79,8,5,,,,
84,down,Billie Eilish,my future,40,40,2,7,2020-08-09,7,2020-08-09
85,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],83,66,11,,,,
86,up,Regard,Ride It,90,36,36,57,2019-10-06,13,2019-11-10
87,up,Dua Lipa,Break My Heart,87,11,20,97,2020-03-29,5,2020-06-28
88,down,Snik,BIG MAN,81,1,33,,,,
89,down,Pop Smoke,Got It on Me,67,34,6,25,2020-07-12,25,2020-07-12
90,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,91,70,9,74,2020-04-19,18,2020-08-09
91,down,"MG, DJ Stephan & Gosei",Izy,73,17,13,,,,
92,up,Tones and I,Dance Monkey,92,2,41,6,2019-10-06,1,2019-11-10
93,down,surf mesa,Ily,88,61,16,63,2020-04-19,18,2020-07-12
94,down,Light,Mosca,85,16,40,,,,
95,down,Lady Gaga & Ariana Grande,Rain On Me,86,19,12,75,2020-05-24,1,2020-05-31
96,down,Travis Scott,SICKO MODE,89,3,33,48,2020-04-26,9,2020-05-03
97,down,Sele,Vgazei Story (feat. Ripen),94,19,24,,,,
98,down,Juice WRLD & Marshmello,Come & Go,96,57,5,4,2020-07-19,4,2020-07-19
99,-,Petros Iakovidis,Sagapao Sou Fonaksa,-,98,1,,,,
100,down,Dua Lipa,Don't Start Now,99,7,41,19,2019-11-03,3,2020-01-05
