Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,HIGHEST IN THE ROOM,1,1,2,35,2019-10-06,2,2019-10-13
2,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),2,1,2,,,,
3,up,Snik & Tamta,Senorita,3,1,2,,,,
4,up,Tones and I,Dance Monkey,4,2,2,6,2019-10-06,1,2019-11-10
5,-,MG,Motto,-,5,1,,,,
6,up,"Mente Fuerte, Hawk & Baghdad",Caliente,9,2,2,,,,
7,up,TOQUEL,Business,12,4,2,,,,
8,up,TOQUEL & Light,Stars,13,5,2,,,,
9,down,Saske & DJ PaCo,Cyan,5,5,2,,,,
10,down,Mad Clip,Hustla,8,3,2,,,,
11,down,Dua Lipa,Don't Start Now,7,7,2,19,2019-11-03,3,2020-01-05
12,up,TOQUEL & Hawk,Netflix,18,8,2,,,,
13,up,TOQUEL,Sandra,19,9,2,,,,
14,up,Selena Gomez,Lose You to Love Me,14,6,2,53,2019-10-27,2,2019-11-03
15,down,Saske,Boss Moves,6,6,2,,,,
16,up,Lewis Capaldi,Someone You Loved,23,16,2,4,2019-10-06,4,2019-10-06
17,up,Y2K & bbno$,Lalala,24,15,2,11,2019-10-06,11,2019-10-06
18,up,Snik,Kilo,28,13,2,,,,
19,up,Light,MVP Freestyle,27,6,2,,,,
20,up,Light,Mosca,35,16,2,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,29,10,2,1,2019-10-06,1,2019-10-06
22,up,Hawk & Sapranov,Deja Vu,31,19,2,,,,
23,up,Dappy & Light,Pantha (Remix),34,3,2,,,,
24,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,37,21,2,,,,
25,up,Sin Boy,Sientelo,41,11,2,,,,
26,down,Saske,Louvro,10,10,2,,,,
27,up,Billy Sio & Mad Clip,Ekali,45,25,2,,,,
28,-,Arizona Zervas,Roxanne,-,28,1,17,2019-11-10,13,2019-11-17
29,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),44,14,2,,,,
30,up,Post Malone,Circles,33,23,2,2,2019-10-06,2,2019-10-06
31,up,FY,De Me Theloun,48,22,2,,,,
32,down,Saske,Xorepse Mazi Mou,15,15,2,,,,
33,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],42,33,2,28,2019-11-10,28,2019-11-10
34,up,Billie Eilish,bad guy,46,13,2,5,2019-10-06,5,2019-10-06
35,-,Mef,Kokaini (feat. FY),-,35,1,,,,
36,up,Maroon 5,Memories,43,25,2,36,2019-10-06,2,2019-11-17
37,down,Saske,Katara,11,11,2,,,,
38,up,TOQUEL,Ta Leme Meta,52,28,2,,,,
39,up,Sin Boy,Angelina (feat. Ypo),56,13,2,,,,
40,up,Regard,Ride It,60,36,2,57,2019-10-06,13,2019-11-10
41,down,"Mente Fuerte, Saske & Hawk",Sportex (feat. Hatemost & Baghdad),40,3,2,,,,
42,up,blackbear,hot girl bummer,54,35,2,75,2019-10-06,24,2019-11-10
43,up,Saske,Ksero Mana,51,41,2,,,,
44,down,Selena Gomez,Look At Her Now,38,13,2,18,2019-10-27,8,2019-11-03
45,up,Sin Boy,#31#,58,12,2,,,,
46,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,67,33,2,25,2019-10-13,16,2019-12-15
47,down,Saske,Anapantites Kliseis,16,16,2,,,,
48,up,Sin Boy,Americana (feat. iLLEOo),62,15,2,,,,
49,up,Camila Cabello,Liar,57,37,2,23,2019-10-06,14,2019-10-27
50,up,Harry Styles,Lights Up,55,8,2,19,2019-10-13,12,2019-10-20
51,up,TOQUEL,777,69,36,2,,,,
52,up,Logos Timis,Niotho Entona,66,41,2,,,,
53,up,Ed Sheeran,Beautiful People (feat. Khalid),64,30,2,13,2019-10-06,13,2019-10-06
54,up,Kanye West,Follow God,59,12,2,96,2019-10-27,18,2019-11-10
55,up,SHAED & ZAYN,Trampoline,65,46,2,63,2019-10-06,63,2019-10-06
56,up,Sam Smith,How Do You Sleep?,63,30,2,8,2019-10-06,6,2019-10-13
57,up,TOQUEL,Kolasi,70,47,2,,,,
58,up,Mente Fuerte,Cuba Libre (feat. Raffie Raff),74,35,2,,,,
59,up,Lil Mosey,Stuck in a Dream (feat. Gunna),93,59,2,69,2019-11-10,63,2019-11-17
60,down,Saske,H2O,21,21,2,,,,
61,up,Ed Sheeran & Justin Bieber,I Don't Care,72,39,2,31,2019-10-06,23,2019-11-17
62,down,Saske,Mafia,17,17,2,,,,
63,up,Rina & Sin Boy,Gigi,71,29,2,,,,
64,up,Snik,GANGSTA (feat. A.M SNiPER),81,54,2,,,,
65,up,Sin Boy,Comsi Comsa,76,24,2,,,,
66,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),73,64,2,43,2019-10-13,39,2019-11-10
67,up,Light,Primo,83,50,2,,,,
68,up,LEX,Tipota Ston Kosmo,77,19,2,,,,
69,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),98,50,2,60,2019-10-20,7,2019-11-17
70,up,FY,No IQ,79,36,2,,,,
71,down,Saske,Saskepticism,25,25,2,,,,
72,down,Saske,N.ST.C.TO,36,36,2,,,,
73,down,Saske,10 Euro,22,22,2,,,,
74,up,Drake,Money In The Grave (feat. Rick Ross),82,35,2,45,2019-10-06,45,2019-10-06
75,down,Saske,Headshot,20,20,2,,,,
76,up,Mente Fuerte,Mavro Range,89,59,2,,,,
77,down,Nikos Oikonomopoulos,Kathimerina,75,36,2,,,,
78,up,iLLEOo,Mono Xasis (feat. Mad Clip),80,57,2,,,,
79,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),84,50,2,69,2019-10-06,53,2019-12-29
80,down,Saske,Ben 10,30,30,2,,,,
81,up,Mad Clip,Megistanas (feat. Ypo),87,73,2,,,,
82,up,Sin Boy & Skerdi,Ju Ju,86,41,2,,,,
83,up,Travis Scott,SICKO MODE,91,3,2,48,2020-04-26,9,2020-05-03
84,up,Sin Boy,Ciao Bella (feat. Mad Clip),90,37,2,,,,
85,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),88,32,2,21,2019-10-06,19,2019-10-13
86,up,Lil Tecca,Ransom,92,26,2,16,2019-10-06,16,2019-10-06
87,down,Saske,Monos,26,26,2,,,,
88,down,Saske,Profiteia,32,32,2,,,,
89,-,Billie Eilish,everything i wanted,-,1,1,53,2019-11-17,3,2019-11-24
90,up,Josephine,Den Exo Sima,95,38,2,,,,
91,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,96,34,2,87,2019-10-20,28,2019-12-08
92,down,iLLEOo,Block,78,78,2,,,,
93,up,Ariana Grande,7 rings,100,41,2,58,2019-10-06,51,2020-01-05
94,up,Logos Timis,Oikogeneia,99,78,2,,,,
95,down,"Ariana Grande, Normani & Nicki Minaj",Bad to You,53,53,2,40,2019-11-03,40,2019-11-03
96,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],85,63,2,25,2019-10-27,23,2019-11-24
97,-,iLLEOo,Keef (feat. Hawk),-,71,1,,,,
98,down,Halsey,Graveyard,94,62,2,68,2019-10-06,35,2019-12-22
99,-,Billie Eilish & Khalid,lovely,-,55,1,62,2020-02-02,62,2020-02-02
100,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,52,1,7,2019-10-06,7,2019-10-06
