Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Snik,BIG MAN,-,1,1,,,,
2,up,LEX,Oxi Simera,2,1,5,,,,
3,down,Mad Clip,Guccci,1,1,3,,,,
4,down,Travis Scott,HIGHEST IN THE ROOM,3,1,8,35,2019-10-06,2,2019-10-13
5,down,Tones and I,Dance Monkey,4,2,8,6,2019-10-06,1,2019-11-10
6,up,Snik & Tamta,Senorita,6,1,8,,,,
7,down,Trevor Daniel,Falling,5,4,5,61,2019-11-24,14,2020-01-05
8,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),7,1,8,,,,
9,up,"Mente Fuerte, Hawk & Baghdad",Caliente,9,2,8,,,,
10,up,Tyga,Ayy Macarena,24,6,5,88,2019-12-01,64,2020-01-12
11,up,Mariah Carey,All I Want For Christmas Is You,23,11,5,79,2019-11-17,1,2020-12-13
12,down,TOQUEL & Light,Stars,11,5,8,,,,
13,up,TOQUEL,Business,13,4,8,,,,
14,up,Mad Clip,Hustla,15,3,8,,,,
15,down,Billie Eilish,everything i wanted,8,1,7,53,2019-11-17,3,2019-11-24
16,down,Arizona Zervas,ROXANNE,14,12,6,14,2019-11-24,4,2019-12-22
17,up,Wham!,Last Christmas (Single Version),36,17,5,70,2019-12-01,2,2020-12-27
18,up,TOQUEL & Hawk,Netflix,18,8,8,,,,
19,down,TOQUEL,Sandra,17,9,8,,,,
20,down,The Weeknd,Blinding Lights,10,4,4,94,2019-12-01,1,2020-03-01
21,up,Y2K & bbno$,Lalala,22,15,8,11,2019-10-06,11,2019-10-06
22,up,Snik,Kilo,35,13,8,,,,
23,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),47,18,4,34,2019-12-29,13,2020-12-27
24,down,Hawk & Sapranov,Deja Vu,19,19,8,,,,
25,down,Dua Lipa,Don't Start Now,16,7,8,19,2019-11-03,3,2020-01-05
26,up,Andy Williams,It's the Most Wonderful Time of the Year,49,26,4,35,2019-12-29,18,2020-12-27
27,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,30,21,8,,,,
28,down,The Weeknd,Heartless,12,2,5,22,2019-12-01,5,2019-12-08
29,down,Billie Eilish,bad guy,25,13,8,5,2019-10-06,5,2019-10-06
30,up,Billy Sio & Mad Clip,Ekali,32,25,8,,,,
31,down,Saske & DJ PaCo,Cyan,21,5,8,,,,
32,up,Bobby Helms,Jingle Bell Rock (Single Version),51,25,4,56,2019-12-22,19,2020-12-27
33,down,Light,Mosca,29,16,8,,,,
34,up,Ariana Grande,Santa Tell Me,48,30,4,77,2019-12-08,8,2020-12-27
35,down,LEX,Tipota Ston Kosmo,33,19,8,,,,
36,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,70,36,4,81,2019-12-29,81,2019-12-29
37,down,Shawn Mendes & Camila Cabello,Señorita,26,10,8,1,2019-10-06,1,2019-10-06
38,down,DaBaby,BOP,34,21,5,92,2019-10-06,32,2020-01-19
39,up,Camila Cabello,My Oh My (feat. DaBaby),41,18,3,52,2019-12-15,22,2020-02-02
40,up,Snik,Medusa,53,14,6,,,,
41,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),42,14,8,,,,
42,up,José Feliciano,Feliz Navidad,78,42,3,75,2019-12-29,51,2020-12-27
43,down,MG,Motto,37,5,7,,,,
44,down,Lewis Capaldi,Someone You Loved,31,16,8,4,2019-10-06,4,2019-10-06
45,down,Light,MVP Freestyle,40,6,8,,,,
46,down,FY,De Me Theloun,44,22,8,,,,
47,down,Harry Styles,Adore You,20,20,3,24,2019-12-08,6,2020-04-19
48,down,Post Malone,Circles,39,23,8,2,2019-10-06,2,2019-10-06
49,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,92,42,4,90,2019-12-08,45,2019-12-29
50,down,Sin Boy,Sientelo,45,11,8,,,,
51,down,Juice WRLD,Lucid Dreams,27,21,3,7,2019-12-15,7,2019-12-15
52,down,TOQUEL,Ta Leme Meta,46,28,8,,,,
53,up,Sin Boy,Angelina (feat. Ypo),60,13,8,,,,
54,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,43,33,8,25,2019-10-13,16,2019-12-15
55,down,Harry Styles,Watermelon Sugar,28,20,6,85,2019-11-17,2,2020-08-23
56,up,Snik,GANGSTA (feat. A.M SNiPER),75,54,8,,,,
57,-,Michael Bublé,Holly Jolly Christmas,-,57,1,84,2019-12-29,84,2019-12-29
58,up,Sin Boy,#31#,62,12,8,,,,
59,-,Kelly Clarkson,Underneath the Tree,-,50,1,77,2019-12-22,16,2020-12-27
60,down,Saske,Ksero Mana,56,41,8,,,,
61,-,ジャスティン・ビーバー,君とホワイト・キス,-,61,1,69,2019-12-29,21,2020-12-27
62,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,62,1,,,,
63,down,Lil Uzi Vert,Futsal Shuffle 2020,38,38,2,39,2019-12-15,23,2019-12-22
64,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,64,1,37,2019-12-29,37,2019-12-29
65,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,65,1,72,2020-12-27,72,2020-12-27
66,-,Darlene Love,Christmas (Baby Please Come Home),-,66,1,71,2019-12-29,71,2019-12-29
67,-,Lil Tecca,Ransom,-,26,6,16,2019-10-06,16,2019-10-06
68,-,Burl Ives,A Holly Jolly Christmas,-,68,1,73,2020-12-27,73,2020-12-27
69,down,Logos Timis,Niotho Entona,65,41,8,,,,
70,down,Maroon 5,Memories,50,25,8,36,2019-10-06,2,2019-11-17
71,down,Ariana Grande,7 rings,57,41,7,58,2019-10-06,51,2020-01-05
72,down,Above The Hood,"Drugs N Roses (feat. Pepe Frantik, Hawk, Spine & Sapranov)",52,3,5,,,,
73,down,LEX,Vittorio,61,36,5,,,,
74,-,Band Aid,Do They Know It's Christmas?,-,74,1,79,2019-12-08,14,2020-12-27
75,up,Don Toliver,No Idea,82,41,2,95,2019-12-08,26,2020-01-12
76,down,Regard,Ride It,55,36,8,57,2019-10-06,13,2019-11-10
77,down,TOQUEL,777,64,36,8,,,,
78,down,Dappy & Light,Pantha (Remix),68,3,8,,,,
79,down,Sin Boy,Americana (feat. iLLEOo),76,15,8,,,,
80,down,iLLEOo,Mono Xasis (feat. Mad Clip),66,57,8,,,,
81,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,50,8,60,2019-10-20,7,2019-11-17
82,up,Roddy Ricch,The Box,89,1,2,91,2019-12-08,2,2020-02-16
83,down,Selena Gomez,Lose You to Love Me,54,6,8,53,2019-10-27,2,2019-11-03
84,down,Mente Fuerte,Cuba Libre (feat. Raffie Raff),74,35,8,,,,
85,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,85,1,96,2019-12-22,56,2019-12-29
86,-,ディーン・マーティン,レット・イット・スノウ,-,60,1,67,2019-12-29,29,2020-12-27
87,down,Mad Clip,Megistanas (feat. Ypo),73,73,8,,,,
88,down,Mente Fuerte,Mavro Range,81,59,8,,,,
89,-,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),-,89,1,99,2019-12-29,99,2019-12-29
90,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],96,52,6,7,2019-10-06,7,2019-10-06
91,down,Travis Scott,SICKO MODE,69,3,8,48,2020-04-26,9,2020-05-03
92,down,TOQUEL,Kolasi,77,47,8,,,,
93,down,"Moose, Kareem Kalokoh & iLLEOo",In Greece We Trap,63,31,4,,,,
94,-,Snik,Monos Mou,-,66,3,,,,
95,-,Elvis Presley,Blue Christmas,-,95,1,73,2019-12-29,73,2019-12-29
96,down,Drake,Money In The Grave (feat. Rick Ross),91,35,8,45,2019-10-06,45,2019-10-06
97,down,Rina & Sin Boy,Gigi,79,29,8,,,,
98,down,Billie Eilish & Khalid,lovely,83,55,7,62,2020-02-02,62,2020-02-02
99,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],72,33,8,28,2019-11-10,28,2019-11-10
100,down,Light,Primo,84,50,8,,,,
