Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Travis Scott,HIGHEST IN THE ROOM,-,1,0,35,2019-10-06,2,2019-10-13
2,down,Snik & Tamta,Senorita,1,1,0,,,,
3,-,"Mente Fuerte, Saske & Hawk",Sportex (feat. Hatemost & Baghdad),-,3,0,,,,
4,down,"Mente Fuerte, Hawk & Baghdad",Caliente,2,2,0,,,,
5,down,TOQUEL,Business,4,4,0,,,,
6,down,TOQUEL & Light,Stars,5,5,0,,,,
7,down,Dappy & Light,Pantha (Remix),3,3,0,,,,
8,up,TOQUEL & Hawk,Netflix,8,8,0,,,,
9,down,Light,MVP Freestyle,6,6,0,,,,
10,down,TOQUEL,Sandra,9,9,0,,,,
11,down,Saske & DJ PaCo,Cyan,7,5,0,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,10,10,0,1,2019-10-06,1,2019-10-06
13,down,Sin Boy,Sientelo,11,11,0,,,,
14,up,Tones and I,Dance Monkey,27,2,0,6,2019-10-06,1,2019-11-10
15,up,Snik,Kilo,20,13,0,,,,
16,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),14,14,0,,,,
17,up,Y2K & bbno$,Lalala,18,15,0,11,2019-10-06,11,2019-10-06
18,down,Light,Mosca,16,16,0,,,,
19,up,Hawk & Sapranov,Deja Vu,19,19,0,,,,
20,down,Sin Boy,#31#,12,12,0,,,,
21,up,Lewis Capaldi,Someone You Loved,23,16,0,4,2019-10-06,4,2019-10-06
22,down,Sin Boy,Americana (feat. iLLEOo),15,15,0,,,,
23,down,Sin Boy,Angelina (feat. Ypo),13,13,0,,,,
24,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),17,17,0,29,2019-10-06,29,2019-10-06
25,down,FY,De Me Theloun,22,22,0,,,,
26,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,21,21,0,,,,
27,down,Billie Eilish,bad guy,25,13,0,5,2019-10-06,5,2019-10-06
28,up,Post Malone,Circles,34,23,0,2,2019-10-06,2,2019-10-06
29,down,TOQUEL,Ta Leme Meta,28,28,0,,,,
30,up,Sam Smith,How Do You Sleep?,33,30,0,8,2019-10-06,6,2019-10-13
31,up,Ed Sheeran,Beautiful People (feat. Khalid),31,30,0,13,2019-10-06,13,2019-10-06
32,down,Sin Boy,Comsi Comsa,24,24,0,,,,
33,down,Billy Sio & Mad Clip,Ekali,30,25,0,,,,
34,down,Rina & Sin Boy,Gigi,29,29,0,,,,
35,up,Drake,Money In The Grave (feat. Rick Ross),40,35,0,45,2019-10-06,45,2019-10-06
36,up,TOQUEL,777,38,36,0,,,,
37,down,FY,No IQ,36,36,0,,,,
38,up,blackbear,hot girl bummer,62,35,0,75,2019-10-06,24,2019-11-10
39,up,Camila Cabello,Liar,44,37,0,23,2019-10-06,14,2019-10-27
40,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,32,0,21,2019-10-06,19,2019-10-13
41,down,Mente Fuerte,Cuba Libre (feat. Raffie Raff),35,35,0,,,,
42,down,Ed Sheeran & Justin Bieber,I Don't Care,39,39,0,31,2019-10-06,23,2019-11-17
43,down,Lil Tecca,Ransom,26,26,0,16,2019-10-06,16,2019-10-06
44,down,Saske,Ksero Mana,43,41,0,,,,
45,up,Logos Timis,Niotho Entona,46,41,0,,,,
46,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,33,0,25,2019-10-13,16,2019-12-15
47,down,Snik,Medusa,45,34,0,,,,
48,down,Sin Boy,Ciao Bella (feat. Mad Clip),37,37,0,,,,
49,down,Sin Boy & Skerdi,Ju Ju,41,41,0,,,,
50,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),51,50,0,69,2019-10-06,53,2019-12-29
51,down,TOQUEL,Kolasi,47,47,0,,,,
52,up,Maroon 5,Memories,68,25,0,36,2019-10-06,2,2019-11-17
53,down,Lil Nas X,Panini,48,48,0,12,2019-10-06,12,2019-10-06
54,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,54,0,21,2019-10-06,9,2019-10-13
55,down,Light,Primo,50,50,0,,,,
56,down,LEX,Tipota Ston Kosmo,54,19,0,,,,
57,-,Nikos Oikonomopoulos,Kathimerina,-,36,0,,,,
58,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,53,0,40,2019-10-06,40,2019-10-06
59,down,Post Malone,Saint-Tropez,55,55,0,56,2019-10-06,56,2019-10-06
60,up,Travis Scott,SICKO MODE,88,3,0,48,2020-04-26,9,2020-05-03
61,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],52,52,0,7,2019-10-06,7,2019-10-06
62,down,Mente Fuerte,Mavro Range,59,59,0,,,,
63,up,Young Thug,Hot (feat. Gunna),80,60,0,91,2019-11-10,86,2019-11-17
64,up,Halsey,Graveyard,96,62,0,68,2019-10-06,35,2019-12-22
65,down,iLLEOo,Mono Xasis (feat. Mad Clip),57,57,0,,,,
66,down,Sin Boy,Camila,56,56,0,,,,
67,up,Ariana Grande,7 rings,67,41,0,58,2019-10-06,51,2020-01-05
68,down,Ariana Grande & Social House,Boyfriend,61,61,0,88,2019-10-06,88,2019-10-06
69,-,Christos Mastoras & Dimitris Basis,Ena Lepto,-,69,0,,,,
70,down,Bloody Hawk,To Eikosalepto,49,49,0,,,,
71,up,Snik,GANGSTA (feat. A.M SNiPER),72,54,0,,,,
72,up,Young Thug,The London (feat. J. Cole & Travis Scott),82,71,0,,,,
73,down,Nikos Oikonomopoulos,Valto Terma,65,65,0,,,,
74,up,Chris Brown,No Guidance (feat. Drake),74,74,0,34,2019-10-06,34,2019-10-06
75,down,DaBaby,BOP,58,21,0,92,2019-10-06,32,2020-01-19
76,up,Regard,Ride It,94,36,0,57,2019-10-06,13,2019-11-10
77,down,FY,Celebrity,63,63,0,,,,
78,down,Post Malone,Goodbyes (feat. Young Thug),64,64,0,10,2019-10-06,10,2019-10-06
79,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",69,69,0,50,2019-10-06,50,2019-10-06
80,down,Claydee & Eleni Foureira,Loquita,66,66,0,,,,
81,-,Camila Cabello,Cry for Me,-,81,0,45,2019-10-06,45,2019-10-06
82,down,iLLEOo,Loby (feat. Hawk),70,70,0,,,,
83,up,NLE Choppa,Camelot,89,83,0,94,2019-11-10,94,2019-11-10
84,down,iLLEOo,Keef (feat. Hawk),71,71,0,,,,
85,down,Light,OJ,75,75,0,,,,
86,down,Logos Timis,Oikogeneia,81,78,0,,,,
87,down,"MG, DJ Stephan & Gosei",Izy,73,17,0,,,,
88,-,YNW Melly,223's (feat. 9lokknine),-,88,0,98,2019-10-06,54,2019-11-10
89,down,Mad Clip,Megistanas (feat. Ypo),83,73,0,,,,
90,up,DaBaby,VIBEZ,98,77,0,59,2019-11-10,57,2020-01-19
91,down,iLLEOo,Kontra,76,76,0,,,,
92,down,Billie Eilish & Khalid,lovely,86,55,0,62,2020-02-02,62,2020-02-02
93,down,Snik,Monos Mou,92,66,0,,,,
94,-,Travis Scott,goosebumps,-,11,0,89,2020-04-26,18,2020-05-03
95,down,Mente Fuerte,Morena,87,87,0,,,,
96,down,Post Malone,Enemies (feat. DaBaby),90,90,0,,,,
97,down,2J & TUS,Nunna Dat,84,84,0,,,,
98,down,Drake,Behind Barz (Bonus),85,85,0,,,,
99,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,96,0,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,100,0,,,,
