Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),-,1,1,,,,
2,up,Sin Laurent & TOQUEL,Pistoli,3,1,13,,,,
3,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),2,2,14,74,2020-07-05,5,2020-07-12
4,down,SNIK,Etsi,1,1,9,,,,
5,down,Melisses & Dj Kas,Viktoria,4,2,14,,,,
6,up,Mad Clip & Josephine,Fimi,7,1,15,,,,
7,down,"SNIK, Light & Mad Clip",Bosses,6,1,11,,,,
8,up,Mente Fuerte & Hawk,Rudeboys,8,3,10,,,,
9,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,5,7,61,2020-08-23,8,2020-10-04
10,down,Cardi B,WAP (feat. Megan Thee Stallion),5,4,9,80,2020-08-09,1,2020-08-16
11,up,MG & SNIK,SUPERSTAR,13,1,12,,,,
12,up,Snik,Millionaire,12,1,21,,,,
13,up,24kGoldn,Mood (feat. iann dior),14,13,6,33,2020-08-23,1,2020-10-11
14,up,"Lil Pop, Ypo & Ivan Greko",Overdose,21,14,18,,,,
15,up,Mad Clip & DJ Stephan,Bonnie & Clyde,26,10,7,,,,
16,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),10,10,2,87,2020-09-27,12,2020-10-04
17,up,Pop Smoke,Dior,17,15,33,100,2020-02-23,46,2020-07-12
18,up,The Weeknd,Blinding Lights,20,4,45,94,2019-12-01,1,2020-03-01
19,up,Strat & Mad Clip,Filakes,30,10,12,,,,
20,up,Mad Clip,Kotera,25,4,22,,,,
21,down,Giorgos Sabanis,Agria Thalassa,19,1,17,,,,
22,up,Beyond & Saske,NANA,24,2,16,,,,
23,down,DJ Khaled,GREECE (feat. Drake),18,4,12,24,2020-07-26,24,2020-07-26
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,6,25,79,2020-04-19,1,2020-07-05
25,down,DJ Khaled,POPSTAR (feat. Drake),15,12,12,94,2020-07-19,8,2020-09-20
26,down,Harry Styles,Watermelon Sugar,23,20,31,85,2019-11-17,2,2020-08-23
27,up,Pop Smoke,What You Know Bout Love,38,14,2,81,2020-07-12,14,2020-10-18
28,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),29,18,14,17,2020-07-12,17,2020-07-12
29,up,Light,Slang (feat. Billy Sio & Atc Nico),37,1,31,,,,
30,down,"Night Grind, Ivan Greko & iLLEOo",Don,28,9,4,,,,
31,down,SNIK,Karma,11,11,2,,,,
32,down,Pop Smoke,Mood Swings (feat. Lil Tjay),31,25,9,54,2020-07-12,6,2020-08-09
33,down,Saske & Th Mark,JETSKIS,16,16,2,,,,
34,down,Drake,Laugh Now Cry Later (feat. Lil Durk),27,16,8,78,2020-08-16,3,2020-08-23
35,down,SAINt JHN,Roses (Imanbek Remix),32,2,41,97,2020-01-12,7,2020-05-10
36,down,BTS,Dynamite,33,19,7,96,2020-08-23,2,2020-08-30
37,up,Billy Sio & Light,Iced Out,39,1,18,,,,
38,down,Tate McRae,you broke me first,34,30,6,81,2020-08-23,15,2020-11-15
39,-,21 Savage & Metro Boomin,Runnin,-,39,1,89,2020-10-04,19,2020-10-11
40,down,Topic,Breaking Me (feat. A7S),35,18,24,94,2020-03-01,8,2020-08-16
41,up,MG,Mind Games,48,5,12,,,,
42,down,DJ Stephan & Ypo,Eros (feat. Sophia),40,1,26,,,,
43,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",36,33,15,74,2020-06-28,14,2020-07-26
44,up,Dof Twogee & LEX,Varane,45,6,17,,,,
45,up,"Mente Fuerte, Hawk & Baghdad",Caliente,47,2,49,,,,
46,down,Travis Scott,HIGHEST IN THE ROOM,43,1,49,35,2019-10-06,2,2019-10-13
47,-,Shawn Mendes,Wonder,-,47,1,15,2020-10-11,15,2020-10-11
48,down,Konstantinos Argiros,Athina Mou,41,7,18,,,,
49,down,Snik & Tamta,Senorita,44,1,49,,,,
50,up,"Hawk, TRTL & Baghdad",Many,61,9,9,,,,
51,down,Joel Corry,Head & Heart (feat. MNEK),50,34,5,99,2020-07-26,16,2020-09-20
52,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,52,1,77,2020-10-04,17,2020-10-11
53,up,TOQUEL & Light,Stars,57,5,49,,,,
54,down,"FY, Light & MC Bin Laden",Woh (Remix),53,6,23,,,,
55,up,Slogan & MG,IG,56,6,30,,,,
56,up,DJ Stephan & Mad Clip,OKEY (feat. Tyga),67,2,20,,,,
57,down,Melisses,Misi Kardia,49,11,29,,,,
58,up,Jason Derulo,Take You Dancing,69,42,4,71,2020-08-23,16,2021-01-17
59,down,Conan Gray,Heather,54,51,7,44,2020-08-23,15,2020-09-13
60,down,Mente Fuerte & Immune,Winners,46,32,5,,,,
61,down,Mente Fuerte,211,42,42,2,,,,
62,down,Pop Smoke,Got It on Me,55,34,14,25,2020-07-12,25,2020-07-12
63,-,BLACKPINK,Lovesick Girls,-,63,1,3,2020-10-11,3,2020-10-11
64,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),58,47,4,,,,
65,down,Saske & DJ PaCo,Cyan,62,5,49,,,,
66,up,Hawk & Sapranov,Deja Vu,87,19,48,,,,
67,up,Light,Magic,73,1,28,,,,
68,down,Roddy Ricch,The Box,52,1,43,91,2019-12-08,2,2020-02-16
69,down,Travis Scott,goosebumps,68,11,27,89,2020-04-26,18,2020-05-03
70,down,Snik,Online,60,6,20,,,,
71,-,21 Savage & Metro Boomin,Glock in My Lap,-,71,1,94,2020-10-04,42,2020-10-11
72,down,Giorgos Mazonakis,Ores Mikres,64,63,11,,,,
73,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,86,21,49,,,,
74,down,Michalis Hatzigiannis,Horevo,59,35,16,,,,
75,down,TOQUEL,Sandra,65,9,49,,,,
76,down,LEX,Oxi Simera,72,1,46,,,,
77,down,Miley Cyrus,Midnight Sky,63,55,8,14,2020-08-23,12,2020-10-25
78,down,Snik & Mad Clip,Drip,70,1,31,,,,
79,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,77,1,24,65,2020-04-26,1,2020-05-03
80,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,66,6,29,,,,
81,down,Snik,Cubano,71,4,20,,,,
82,down,Justin Bieber,Holy (feat. Chance the Rapper),78,47,3,83,2020-09-20,4,2020-09-27
83,down,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,82,61,12,,,,
84,down,Saske & Baghdad,GOGO,79,5,31,,,,
85,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,85,1,24,2020-10-11,24,2020-10-11
86,down,Future,Life Is Good (feat. Drake),74,2,39,86,2020-01-12,6,2020-01-19
87,down,Lewis Capaldi,Before You Go,76,59,29,45,2019-11-24,10,2020-08-30
88,up,TOQUEL & Hawk,Netflix,96,8,49,,,,
89,up,MG,Motto,94,5,46,,,,
90,down,Drake,Toosie Slide,75,1,27,65,2020-04-05,2,2020-04-26
91,-,Mad Clip,Presidente,-,1,26,,,,
92,down,TOQUEL,Business,84,4,49,,,,
93,down,Travis Scott,SICKO MODE,88,3,41,48,2020-04-26,9,2020-05-03
94,-,Sigma & Hawk,IIWII,-,8,9,,,,
95,-,21 Savage & Metro Boomin,Many Men,-,95,1,59,2020-10-11,59,2020-10-11
96,down,Snik,BIG MAN,85,1,39,,,,
97,down,Lil Mosey,Blueberry Faygo,80,8,35,69,2020-02-16,24,2020-04-12
98,-,Rack & DJ.Silence,Barcode,-,48,3,,,,
99,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),51,39,16,36,2020-06-21,2,2020-08-09
100,down,Pop Smoke,Get Back,90,90,4,,,,
