Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SNIK,Etsi,1,1,8,,,,
2,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,2,13,74,2020-07-05,5,2020-07-12
3,up,Sin Laurent & TOQUEL,Pistoli,3,1,12,,,,
4,down,Melisses & Dj Kas,Viktoria,2,2,13,,,,
5,down,Cardi B,WAP (feat. Megan Thee Stallion),4,4,8,80,2020-08-09,1,2020-08-16
6,down,"SNIK, Light & Mad Clip",Bosses,5,1,10,,,,
7,down,Mad Clip & Josephine,Fimi,6,1,14,,,,
8,up,Mente Fuerte & Hawk,Rudeboys,8,3,9,,,,
9,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,5,6,61,2020-08-23,8,2020-10-04
10,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,10,1,87,2020-09-27,12,2020-10-04
11,-,SNIK,Karma,-,11,1,,,,
12,down,Snik,Millionaire,10,1,20,,,,
13,down,MG & SNIK,SUPERSTAR,11,1,11,,,,
14,down,24kGoldn,Mood (feat. iann dior),13,13,5,33,2020-08-23,1,2020-10-11
15,down,DJ Khaled,POPSTAR (feat. Drake),12,12,11,94,2020-07-19,8,2020-09-20
16,-,Saske & Th Mark,JETSKIS,-,16,1,,,,
17,down,Pop Smoke,Dior,15,15,32,100,2020-02-23,46,2020-07-12
18,down,DJ Khaled,GREECE (feat. Drake),14,4,11,24,2020-07-26,24,2020-07-26
19,down,Giorgos Sabanis,Agria Thalassa,17,1,16,,,,
20,down,The Weeknd,Blinding Lights,16,4,44,94,2019-12-01,1,2020-03-01
21,down,"Lil Pop, Ypo & Ivan Greko",Overdose,19,14,17,,,,
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,6,24,79,2020-04-19,1,2020-07-05
23,up,Harry Styles,Watermelon Sugar,24,20,30,85,2019-11-17,2,2020-08-23
24,down,Beyond & Saske,NANA,23,2,15,,,,
25,down,Mad Clip,Kotera,22,4,21,,,,
26,down,Mad Clip & DJ Stephan,Bonnie & Clyde,20,10,6,,,,
27,up,Drake,Laugh Now Cry Later (feat. Lil Durk),28,16,7,78,2020-08-16,3,2020-08-23
28,down,"Night Grind, Ivan Greko & iLLEOo",Don,21,9,3,,,,
29,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),26,18,13,17,2020-07-12,17,2020-07-12
30,up,Strat & Mad Clip,Filakes,31,10,11,,,,
31,down,Pop Smoke,Mood Swings (feat. Lil Tjay),25,25,8,54,2020-07-12,6,2020-08-09
32,down,SAINt JHN,Roses (Imanbek Remix),27,2,40,97,2020-01-12,7,2020-05-10
33,up,BTS,Dynamite,34,19,6,96,2020-08-23,2,2020-08-30
34,down,Tate McRae,you broke me first,30,30,5,81,2020-08-23,15,2020-11-15
35,down,Topic,Breaking Me (feat. A7S),29,18,23,94,2020-03-01,8,2020-08-16
36,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",33,33,14,74,2020-06-28,14,2020-07-26
37,down,Light,Slang (feat. Billy Sio & Atc Nico),32,1,30,,,,
38,-,Pop Smoke,What You Know Bout Love,-,14,1,81,2020-07-12,14,2020-10-18
39,down,Billy Sio & Light,Iced Out,36,1,17,,,,
40,down,DJ Stephan & Ypo,Eros (feat. Sophia),35,1,25,,,,
41,down,Konstantinos Argiros,Athina Mou,37,7,17,,,,
42,-,Mente Fuerte,211,-,42,1,,,,
43,down,Travis Scott,HIGHEST IN THE ROOM,38,1,48,35,2019-10-06,2,2019-10-13
44,down,Snik & Tamta,Senorita,41,1,48,,,,
45,down,Dof Twogee & LEX,Varane,39,6,16,,,,
46,down,Mente Fuerte & Immune,Winners,40,32,4,,,,
47,down,"Mente Fuerte, Hawk & Baghdad",Caliente,46,2,48,,,,
48,up,MG,Mind Games,62,5,11,,,,
49,down,Melisses,Misi Kardia,43,11,28,,,,
50,up,Joel Corry,Head & Heart (feat. MNEK),53,34,4,99,2020-07-26,16,2020-09-20
51,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,39,15,36,2020-06-21,2,2020-08-09
52,down,Roddy Ricch,The Box,45,1,42,91,2019-12-08,2,2020-02-16
53,down,"FY, Light & MC Bin Laden",Woh (Remix),48,6,22,,,,
54,down,Conan Gray,Heather,51,51,6,44,2020-08-23,15,2020-09-13
55,down,Pop Smoke,Got It on Me,50,34,13,25,2020-07-12,25,2020-07-12
56,up,Slogan & MG,IG,58,6,29,,,,
57,up,TOQUEL & Light,Stars,59,5,48,,,,
58,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),68,47,3,,,,
59,down,Michalis Hatzigiannis,Horevo,55,35,15,,,,
60,down,Snik,Online,52,6,19,,,,
61,down,"Hawk, TRTL & Baghdad",Many,49,9,8,,,,
62,up,Saske & DJ PaCo,Cyan,70,5,48,,,,
63,down,Miley Cyrus,Midnight Sky,61,55,7,14,2020-08-23,12,2020-10-25
64,up,Giorgos Mazonakis,Ores Mikres,66,63,10,,,,
65,up,TOQUEL,Sandra,67,9,48,,,,
66,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,56,6,28,,,,
67,down,DJ Stephan & Mad Clip,OKEY (feat. Tyga),60,2,19,,,,
68,down,Travis Scott,goosebumps,63,11,26,89,2020-04-26,18,2020-05-03
69,up,Jason Derulo,Take You Dancing,80,42,3,71,2020-08-23,16,2021-01-17
70,down,Snik & Mad Clip,Drip,64,1,30,,,,
71,down,Snik,Cubano,65,4,19,,,,
72,down,LEX,Oxi Simera,54,1,45,,,,
73,down,Light,Magic,57,1,27,,,,
74,up,Future,Life Is Good (feat. Drake),74,2,38,86,2020-01-12,6,2020-01-19
75,down,Drake,Toosie Slide,71,1,26,65,2020-04-05,2,2020-04-26
76,up,Lewis Capaldi,Before You Go,78,59,28,45,2019-11-24,10,2020-08-30
77,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,69,1,23,65,2020-04-26,1,2020-05-03
78,down,Justin Bieber,Holy (feat. Chance the Rapper),47,47,2,83,2020-09-20,4,2020-09-27
79,up,Saske & Baghdad,GOGO,87,5,30,,,,
80,down,Lil Mosey,Blueberry Faygo,73,8,34,69,2020-02-16,24,2020-04-12
81,up,ROSALÍA & Travis Scott,TKN,82,21,18,96,2020-05-31,21,2020-06-07
82,down,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,77,61,11,,,,
83,down,Sigma & Saske,Kyma,79,14,6,,,,
84,up,TOQUEL,Business,89,4,48,,,,
85,up,Snik,BIG MAN,86,1,38,,,,
86,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,81,21,48,,,,
87,up,Hawk & Sapranov,Deja Vu,90,19,47,,,,
88,down,Travis Scott,SICKO MODE,84,3,40,48,2020-04-26,9,2020-05-03
89,down,Snik,TopBoy (feat. Capo Plaza),76,2,20,,,,
90,up,Pop Smoke,Get Back,91,90,3,,,,
91,down,Bloody Hawk,Iroes,42,12,3,,,,
92,down,MG & iLLEOo,Who U,83,2,21,,,,
93,down,FY & Lil Barty,Flossy,75,13,4,,,,
94,down,MG,Motto,92,5,45,,,,
95,down,Juice WRLD,Robbery,93,86,2,33,2019-12-15,33,2019-12-15
96,up,TOQUEL & Hawk,Netflix,97,8,48,,,,
97,down,"DJ Stephan, Mad Clip & iLLEOo",Cruel Summer,88,1,22,,,,
98,-,Lewis Capaldi,Someone You Loved,-,16,35,4,2019-10-06,4,2019-10-06
99,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),100,1,48,,,,
100,down,Ava Max,Kings & Queens,96,93,3,80,2020-03-15,37,2020-09-27
