Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light & Hawk,Voodoo,1,1,3,,,,
2,-,Light & Hawk,Gymni,-,2,1,,,,
3,-,Light & Hawk,Neymar,-,3,1,,,,
4,-,Light & Hawk,City Don't Love Me,-,4,1,,,,
5,-,Light & Hawk,Ligi,-,5,1,,,,
6,-,Light & Hawk,Oh No,-,6,1,,,,
7,-,Light & Hawk,Roz Panthiras,-,7,1,,,,
8,-,Light & Hawk,Spaceman,-,8,1,,,,
9,-,Light & Hawk,Oh Mama,-,9,1,,,,
10,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),2,1,13,,,,
11,down,Vlospa & Light,Street Values,4,1,8,,,,
12,down,Mad Clip,Elpida,3,1,5,,,,
13,down,"GAMEBOY, YT & SNIK",Hoodstars,5,2,7,,,,
14,down,"SNIK, Light & Mad Clip",Bosses,8,1,23,,,,
15,down,Tamta & Mente Fuerte,Den Eisai Edo,6,6,11,,,,
16,down,"Dirty Harry, TOQUEL & Ortiz",Fendi,7,1,10,,,,
17,-,Mef & SNIK,Lockdown,-,4,1,,,,
18,down,Mente Fuerte & Hawk,Rudeboys,9,3,22,,,,
19,down,Sin Laurent & TOQUEL,Pistoli,10,1,25,,,,
20,down,SNIK,Etsi,12,1,21,,,,
21,down,Thug Slime,Slime DNA,15,5,3,,,,
22,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,5,19,61,2020-08-23,8,2020-10-04
23,down,CJ,Whoopty,13,7,10,51,2020-11-22,8,2021-01-24
24,down,Snik,Millionaire,17,1,33,,,,
25,down,Trannos & Atc Nico,AMG,11,2,12,,,,
26,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,2,26,74,2020-07-05,5,2020-07-12
27,down,Mad Clip & Josephine,Fimi,19,1,27,,,,
28,down,Melisses & Dj Kas,Viktoria,21,2,26,,,,
29,down,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),22,2,8,,,,
30,down,Mariah Carey,All I Want For Christmas Is You,16,11,13,79,2019-11-17,1,2020-12-13
31,down,MG & SNIK,SUPERSTAR,26,1,24,,,,
32,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),18,18,11,34,2019-12-29,13,2020-12-27
33,down,"Ypo, Sophia & Lil Koni",Googlare (feat. Slogan & iLLEOo),29,4,7,,,,
34,down,Ariana Grande,positions,27,5,10,77,2020-10-25,1,2020-11-01
35,down,Bobby Helms,Jingle Bell Rock (Single Version),25,25,11,56,2019-12-22,19,2020-12-27
36,down,The Weeknd,Blinding Lights,35,4,57,94,2019-12-01,1,2020-03-01
37,down,Wham!,Last Christmas (Single Version),23,17,12,70,2019-12-01,2,2020-12-27
38,down,Light,Slang (feat. Billy Sio & Atc Nico),24,1,43,,,,
39,-,Mc daddy & Greg,Juicy,-,39,1,,,,
40,down,24kGoldn,Mood (feat. iann dior),33,13,18,33,2020-08-23,1,2020-10-11
41,down,Andy Williams,It's the Most Wonderful Time of the Year,31,26,11,35,2019-12-29,18,2020-12-27
42,down,Mad Clip,Diego,28,2,4,,,,
43,down,Ariana Grande,Santa Tell Me,30,30,11,77,2019-12-08,8,2020-12-27
44,down,Billy Sio & Light,Iced Out,32,1,30,,,,
45,down,Pop Smoke,Dior,41,15,45,100,2020-02-23,46,2020-07-12
46,down,Vlospa,Big Moves (Vol. 1),36,3,10,,,,
47,down,Beyond & Saske,NANA,44,2,28,,,,
48,down,Billie Eilish,Therefore I Am,38,7,7,97,2020-11-15,4,2020-11-22
49,down,Mad Clip,Kotera,43,4,34,,,,
50,down,"Mente Fuerte, Hawk & Baghdad",Caliente,40,2,61,,,,
51,down,Pop Smoke,What You Know Bout Love,46,14,14,81,2020-07-12,14,2020-10-18
52,down,Lil Nas X,HOLIDAY,45,34,6,68,2020-11-22,35,2020-12-06
53,down,"Lil Pop, Ypo & Ivan Greko",Overdose,39,14,30,,,,
54,down,Light,Magic,34,1,40,,,,
55,down,"Hawk, TRTL & Baghdad",Many,37,9,19,,,,
56,up,Konstantinos Argiros,Tha 'Mai Edo,63,35,3,,,,
57,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,6,37,79,2020-04-19,1,2020-07-05
58,down,Sia,Snowman,52,52,2,57,2020-12-20,11,2020-12-27
59,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,48,36,9,81,2019-12-29,81,2019-12-29
60,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,42,42,10,90,2019-12-08,45,2019-12-29
61,up,Ariana Grande,34+35,61,28,9,64,2020-11-01,7,2020-12-13
62,down,Strat & Mad Clip,Filakes,47,10,24,,,,
63,down,Dof Twogee & Zinon,Kamikazi,56,12,12,,,,
64,down,Cardi B,WAP (feat. Megan Thee Stallion),62,4,21,80,2020-08-09,1,2020-08-16
65,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,65,21,8,,,,
66,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),71,47,16,,,,
67,down,Kelly Clarkson,Underneath the Tree,50,50,6,77,2019-12-22,16,2020-12-27
68,down,Hawk & Sapranov,Deja Vu,49,19,55,,,,
69,up,Harry Styles,Watermelon Sugar,73,20,43,85,2019-11-17,2,2020-08-23
70,down,José Feliciano,Feliz Navidad,59,42,5,75,2019-12-29,51,2020-12-27
71,down,FY,OMG (feat. Light),54,14,5,,,,
72,down,TOQUEL & Light,Stars,53,5,61,,,,
73,down,Travis Scott,HIGHEST IN THE ROOM,64,1,61,35,2019-10-06,2,2019-10-13
74,down,Dof Twogee & LEX,Varane,67,6,29,,,,
75,down,Miley Cyrus,Track Four,69,18,6,13,2020-11-29,13,2020-11-29
76,up,Dua Lipa,Levitating (feat. DaBaby),76,20,9,93,2020-10-25,3,2021-05-16
77,up,SAINt JHN,Roses (Imanbek Remix),87,2,53,97,2020-01-12,7,2020-05-10
78,down,Mad Clip & DJ Stephan,Bonnie & Clyde,70,10,19,,,,
79,down,ディーン・マーティン,レット・イット・スノウ,60,60,3,67,2019-12-29,29,2020-12-27
80,down,Giorgos Mazonakis,Ores Mikres,74,63,18,,,,
81,down,Giorgos Sabanis,Agria Thalassa,77,1,29,,,,
82,down,Tate McRae,you broke me first,78,30,18,81,2020-08-23,15,2020-11-15
83,up,Rack & DJ.Silence,Barcode,88,48,13,,,,
84,up,The Neighbourhood,Sweater Weather,93,54,4,77,2021-01-10,63,2021-02-07
85,down,Roddy Ricch,The Box,82,1,55,91,2019-12-08,2,2020-02-16
86,down,The Kid LAROI,WITHOUT YOU,75,52,3,32,2020-12-13,12,2021-02-28
87,up,MG,Mind Games,92,5,24,,,,
88,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),85,18,26,17,2020-07-12,17,2020-07-12
89,down,"FY, Light & MC Bin Laden",Woh (Remix),72,6,34,,,,
90,down,Mad Clip,AP Freestyle (feat. Strat),66,6,4,,,,
91,up,Slogan & MG,IG,91,6,42,,,,
92,down,Mad Clip,Astoria (feat. Thug Slime),57,4,4,,,,
93,up,Joel Corry,Head & Heart (feat. MNEK),98,34,17,99,2020-07-26,16,2020-09-20
94,down,Shawn Mendes,Monster,86,17,6,92,2020-11-22,4,2020-11-29
95,down,Snik & Tamta,Senorita,94,1,61,,,,
96,down,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),89,65,3,72,2020-12-27,72,2020-12-27
97,-,Future,Life Is Good (feat. Drake),-,2,50,86,2020-01-12,6,2020-01-19
98,-,"DJ Tune, Moose & Thug Slime",Glock,-,82,4,,,,
99,-,Thug Slime,Berlusconi,-,21,1,,,,
100,down,LEX,Oxi Simera,83,1,58,,,,
